"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.225","-28.1916666667","8090","Stigeoclonium","1666218","1976-06-14","1976-06-14","1466423","<UNNAMED>","Nerang River, Ships Stern.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.109426478","-27.3567503741","8090","Stigeoclonium","1680289","1986-11-07","1986-11-07","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4177365282","-28.24840053","8090","Stigeoclonium","1680825","1985-03-17","1985-03-17","1483679","<UNNAMED>","Cougals Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.009447357","-19.8401221666","8090","Stigeoclonium","1686053","1981-07-05","1981-07-05","1493087","<UNNAMED>","Burdekin River, Big Bend area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6927263988","-26.4734086529","8090","Stigeoclonium","1689033","1963-04-14","1963-04-14","1470728","<UNNAMED>","Little Yabba Ck, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.226076978","-27.2734099583","8090","Stigeoclonium","1701666","1975-01-23","1975-01-23","1508693","<UNNAMED>","Cressbrook Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7760643286","-26.7234076814","8090","Stigeoclonium","1707310","1963-04-25","1963-04-25","1470727","<UNNAMED>","Elaman Ck, Kenilworth District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6927263988","-26.4734086529","8090","Stigeoclonium","1707311","1975-01-26","1975-01-26","1516328","<UNNAMED>","Little Yabba Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1427237537","-26.8067363987","8090","Stigeoclonium","1707312","1974-07-26","1974-07-26","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.10942648","-27.35675037","8090","Stigeoclonium","1947702","1987-02-21","1987-02-21","1488094","<UNNAMED>","Surveyor's Gully, Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
