"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","14751","Cheilanthes nitida","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.7484666716","14751","Cheilanthes nitida","1519146","1958-09-01","1958-09-30","1396578","<UNNAMED>","Double Island Point, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","14751","Cheilanthes nitida","1521614","1948-03-29","1948-03-29","1361861","<UNNAMED>","Speewah, Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.008333333","-15.308333333","14751","Cheilanthes nitida","1547705","1970-05-20","1970-05-20","1386290","<UNNAMED>","NW of Cooktown, near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","14751","Cheilanthes nitida","1557371","1906-05-01","1906-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5011158717","-10.4985031386","14751","Cheilanthes nitida","1563926","1770-04-19","2000-11-07","1388892","<UNNAMED>","Torres Strait Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","14751","Cheilanthes nitida","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","14751","Cheilanthes nitida","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2261035035","-15.5234718798","14751","Cheilanthes nitida","1611035","1973-05-02","1973-05-02","1418931","<UNNAMED>","Annan River, Mulligan Highway Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.29277739","-17.22346749","14751","Cheilanthes nitida","1613491","1983-04-19","1983-04-19","1433342","<UNNAMED>","Springmount Station, ca 13km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.50943728","-17.09013133","14751","Cheilanthes nitida","1620661","1972-05-01","1972-05-01","1445999","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.19278296","-12.57349401","14751","Cheilanthes nitida","1627998","1991-05-19","1991-05-19","1455289","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511009762","-16.7484666716","14751","Cheilanthes nitida","1632434","1770-04-19","2000-11-07","1396578","<UNNAMED>","Double Island Point, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.72610683","-19.8901177","14751","Cheilanthes nitida","1641527","1991-04-21","1991-04-21","1402329","<UNNAMED>","Mingela Bluff, 'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.85944795","-16.87347093","14751","Cheilanthes nitida","1651000","1985-04-16","1985-04-16","1437900","<UNNAMED>","Mt Mulligan, ca 40km NW of Dimbulah, ca 0.5km SE of the dam on the summit of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.50944269","-15.65680706","14751","Cheilanthes nitida","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5683231984","-16.9684666716","14751","Cheilanthes nitida","1718704","1993-02-18","1993-02-18","1515379","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km along road beside Bridle Creek, from Davies Creek road. Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5975","-16.89","14751","Cheilanthes nitida","1719699","1993-01-27","1993-01-27","1479666","<UNNAMED>","93km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.54693431","-16.62902223","14751","Cheilanthes nitida","1721064","2003-03-28","2003-03-28","1555544","<UNNAMED>","Capt. Cook Highway, approx. 300m N of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.11388889","-19.12","14751","Cheilanthes nitida","1756457","2004-04-16","2004-04-16","1554085","<UNNAMED>","Taravale, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.46083556","-17.63124338","14751","Cheilanthes nitida","1757924","2005-05-09","2005-05-09","1559995","<UNNAMED>","Millstream National Park, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.96041786","-17.27785557","14751","Cheilanthes nitida","1758052","1999-03-01","1999-03-01","1572029","<UNNAMED>","2.3km along Emu Ck Homestead track off of Gulf Dev. Rd near Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.46055778","-17.60624338","14751","Cheilanthes nitida","1771532","2005-04-11","2005-04-11","1563348","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.77641412","-20.38846786","14751","Cheilanthes nitida","1778809","2000-04-13","2000-04-13","1550044","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60 km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4161133342","-17.5584656007","14751","Cheilanthes nitida","1779681","2000-05-07","2000-05-07","1562365","<UNNAMED>","2.1km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.92224745","-20.44735675","14751","Cheilanthes nitida","1785858","2000-04-10","2000-04-10","1527826","<UNNAMED>","Ca 1.5km South of end of track from Warang homestead site to Sandstone Wall, White Mountains National Park, 57km North by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.22611072","-17.40680082","14751","Cheilanthes nitida","1806077","2008-03-24","2008-03-24","1605256","<UNNAMED>","Jumna, Irvinebank 7km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4613571001","-14.2577522726","14751","Cheilanthes nitida","1814402","2014-05-08","2014-05-08","1605249","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.725","-19.64805556","14751","Cheilanthes nitida","1838768","2005-06-06","2005-06-06","1598844","<UNNAMED>","Southernmost point of High Range escarpment, Mount Ellenvale State Forest, 40km South of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.75112863","-13.41516508","14751","Cheilanthes nitida","1843984","2006-03-28","2006-03-28","1626414","<UNNAMED>","16km S of Archer River Roadhouse, Cook Shire, Peninsula Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.18342003","-17.57156077","14751","Cheilanthes nitida","1851093","2006-04-08","2006-04-08","1629785","<UNNAMED>","23.6km SW of Hells Gate Roadhouse (Gulf site 346) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.3816360732","-15.7742779717","14751","Cheilanthes nitida","1856055","2017-03-08","2017-03-08","1660170","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.16217493","-9.95733739","14751","Cheilanthes nitida","1856819","2009-04-14","2009-04-14","1665776","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.38318339","-17.162682","14751","Cheilanthes nitida","1860439","2013-02-18","2013-02-18","1665639","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.25555556","-12.51555556","14751","Cheilanthes nitida","1861923","2016-03-10","2016-03-10","1664777","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads, Kutini-Payamu NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.72583333","-15.6475","14751","Cheilanthes nitida","1871218","2013-05-31","2013-05-31","1648761","<UNNAMED>","8.5km along King Vale driveway off Kimba Rd and 100m to E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.99361111","-15.59222222","14751","Cheilanthes nitida","1873514","2015-04-15","2015-04-15","1661905","<UNNAMED>","Kings Plains Station, 10.3km old coach road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8455244529","-15.634443892","14751","Cheilanthes nitida","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.38791068","-17.16929832","14751","Cheilanthes nitida","1879103","2013-03-19","2013-03-19","1642922","<UNNAMED>","On Mt. Emerald Range, c. 11.3km NW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0844557702","-19.0817956935","14751","Cheilanthes nitida","1891096","1954-07-09","1954-07-09","1675641","<UNNAMED>","Near Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.8452777778","-15.6344444444","14751","Cheilanthes nitida","1894223","2015-05-27","2015-05-27","1696113","<UNNAMED>","Kings Plains Stn, W of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.06888889","-15.46638889","14751","Cheilanthes nitida","1896897","2015-07-06","2015-07-06","1692555","<UNNAMED>","Alkoomie Station, Dickson Range, West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1836111111","-15.4380555556","14751","Cheilanthes nitida","1898740","2008-04-25","2008-04-25","1703281","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9595407136","-15.3507775684","14751","Cheilanthes nitida","1899316","2010-05-03","2010-05-03","1685650","<UNNAMED>","Bridge Creek Holding (proposed National Park), Henderson Range S of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.28372582","-16.90649087","14751","Cheilanthes nitida","1901697","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2784995429","-16.664734562","14751","Cheilanthes nitida","1903508","2008-01-16","2008-01-16","1703187","<UNNAMED>","Brooklyn; 6.4km along Cooktown Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.02527778","-17.61416667","14751","Cheilanthes nitida","1906250","2006-04-08","2006-04-08","1678217","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 348).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.0805555556","-17.5727777778","14751","Cheilanthes nitida","1907365","2006-04-04","2006-04-04","1684770","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.43805556","-17.62083333","14751","Cheilanthes nitida","1908106","2004-07-19","2004-07-19","1682989","<UNNAMED>","State Forest 511, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.8816666667","-18.5436111111","14751","Cheilanthes nitida","1915494","2013-03-13","2013-03-13","1706560","<UNNAMED>","800m by road from Flag's Lookout, Canyon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.86777778","-15.685","14751","Cheilanthes nitida","1916750","2015-03-23","2015-03-23","1701723","<UNNAMED>","Kings Plain Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.64888889","-15.62944444","14751","Cheilanthes nitida","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.59638889","-18.37","14751","Cheilanthes nitida","1921635","2016-03-26","2016-03-26","1697432","<UNNAMED>","Littleton NP, S of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.39228889","-10.71688056","14751","Cheilanthes nitida","1925077","2015-07-16","2015-07-16","1707576","<UNNAMED>","Possession Island NP, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.3826388889","-15.7745","14751","Cheilanthes nitida","1925096","2017-03-08","2017-03-08","1707632","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.4427777753","-19.2567887889","14751","Cheilanthes nitida","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.1849996124","-17.2462452644","14751","Cheilanthes nitida","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2511107235","-17.2484674866","14751","Cheilanthes nitida","1933350","1909-04-01","1909-04-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.092755366","-20.0234427197","14751","Cheilanthes nitida","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.50111455","-18.49845911","14751","Cheilanthes nitida","1943864","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.3689166667","-19.03535","14751","Cheilanthes nitida","1978592","2016-05-11","2016-05-11","1732319","<UNNAMED>","Rungulla NP Fish Hole Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.1851667","-15.4326389","14751","Cheilanthes nitida","1979967","2019-04-04","2019-04-04","1733297","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2414722","-15.4741944","14751","Cheilanthes nitida","1980088","2019-04-07","2019-04-07","1733320","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.9188888889","-17.4622222222","14751","Cheilanthes nitida","2100992","1972-01-27","1972-01-27","1814652","<UNNAMED>","Near old Batcha Railway Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
