"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.25106986","-28.24840053","8135","Sphaerolobium minus","1518345","1942-10-03","1942-10-03","1391390","<UNNAMED>","Lamington NP, near Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.82606433","-26.59007435","8135","Sphaerolobium minus","1626805","1990-10-27","1990-10-27","1413288","<UNNAMED>","Oakey Creek road, Mapleton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.74841072","8135","Sphaerolobium minus","1692228","1944-11-01","1944-11-30","1510187","<UNNAMED>","Bear Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9527777778","-28.8225","8135","Sphaerolobium minus","1705640","1974-11-11","1974-11-11","1492368","<UNNAMED>","Swamp at foot of Slip Rock, adj. Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.19273653","-28.20673386","8135","Sphaerolobium minus","1756346","1998-10-01","1998-10-31","1545374","<UNNAMED>","Dave's Creek, Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.87606433","-26.59007435","8135","Sphaerolobium minus","1768443","1996-09-13","1996-09-13","1574289","<UNNAMED>","Forest Drive, SF 1239, N of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0227777778","-28.8880555556","8135","Sphaerolobium minus","1798427","2008-11-05","2008-11-05","1619149","<UNNAMED>","Headwaters of Paling Yard Creek, southeast corner of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6946871982","-27.1071055672","8135","Sphaerolobium minus","1859650","2015-09-21","2015-09-21","1648468","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0844031948","-28.24840053","8135","Sphaerolobium minus","1888741","1934-10-22","1934-10-22","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.91507739","8135","Sphaerolobium minus","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.675","-27.1083333333","8135","Sphaerolobium minus","1978661","1981-09-07","1981-09-07","1732116","<UNNAMED>","Mt.Byron, Mt. Mee State Forest","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
