"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8261371587","-27.5067643344","29353","Senecio tuberculatus","1520969","1960-09-04","1960-09-04","1382361","<UNNAMED>","Near Donga Creek, 45 miles N of St George on Surat Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.8594754212","-28.0567645572","29353","Senecio tuberculatus","1520970","1963-09-07","1963-09-07","1358394","<UNNAMED>","Buckinbah, C 11M E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.08442648","-27.24841704","29353","Senecio tuberculatus","1520972","1964-09-21","1964-09-21","1387959","<UNNAMED>","10K W of Condamine River on Moonie Hwy 16K SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.25109314","-27.24841704","29353","Senecio tuberculatus","1524639","1960-09-03","1960-09-03","1347495","<UNNAMED>","Moonie Hwy 45M SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.4177863","-26.5817622","29353","Senecio tuberculatus","1528421","1959-09-13","1959-09-13","1358395","<UNNAMED>","Bendemere C 10M N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.75112182","-27.91509115","29353","Senecio tuberculatus","1528425","1959-10-09","1959-10-09","1383504","<UNNAMED>","Woodlands 5M SE of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.58444569","-26.58175943","29353","Senecio tuberculatus","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2511345739","-26.581767635","29353","Senecio tuberculatus","1554382","1949-05-24","1949-05-24","1382625","<UNNAMED>","Eurella, ca 11 miles SW of Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.08444232","-27.41508924","29353","Senecio tuberculatus","1560703","1969-08-01","1969-08-01","1393783","<UNNAMED>","Ca 4 miles E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.08443781","-26.91508952","29353","Senecio tuberculatus","1560704","1956-08-24","1956-08-24","1387958","<UNNAMED>","2M W of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.50109043","-27.4984125","29353","Senecio tuberculatus","1568127","1955-10-04","1955-10-04","1393784","<UNNAMED>","Toowoomba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3428596","-28.09011932","29353","Senecio tuberculatus","1625474","1973-09-12","1973-09-12","1406317","<UNNAMED>","C 32K E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.41777565","-27.41508924","29353","Senecio tuberculatus","1626425","1958-08-28","1958-08-28","1399045","<UNNAMED>","S of Tara, on Bullock Head Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.41786582","-26.08180211","29353","Senecio tuberculatus","1635957","1960-09-09","1960-09-09","1434939","<UNNAMED>","Thylungra, NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.69280875","-28.17343122","29353","Senecio tuberculatus","1644796","1947-08-31","1947-08-31","1440875","<UNNAMED>","10M SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75118614","-28.24844957","29353","Senecio tuberculatus","1645386","1980-08-01","1980-08-31","1462582","<UNNAMED>","25K S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.75114209","-28.08176456","29353","Senecio tuberculatus","1683214","1963-07-17","1963-07-17","1508045","<UNNAMED>","'Buckinbah' St George 20M E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.08443663","-28.41508195","29353","Senecio tuberculatus","1683215","1947-10-16","1947-10-16","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844997255","-26.0817794923","29353","Senecio tuberculatus","1685107","1978-09-19","1978-09-19","1495987","<UNNAMED>","C 100K WNW of Charleville on Adavale Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.72619159","-28.95678316","29353","Senecio tuberculatus","1709060","1989-08-15","1989-08-15","1505170","<UNNAMED>","7km N of Barrington along main road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.28725056","-28.60287255","29353","Senecio tuberculatus","1772246","2001-09-09","2001-09-09","1564163","<UNNAMED>","11.4km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.27609314","-27.19008371","29353","Senecio tuberculatus","1778436","1998-09-02","1998-09-02","1561087","<UNNAMED>","Quarry Brae, Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.67609112","-22.44010305","29353","Senecio tuberculatus","1786647","1998-07-10","1998-07-10","1530714","<UNNAMED>","May Downs to Carfax Rd, 3.3km west from Fitzroy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.63451947","-28.07622734","29353","Senecio tuberculatus","1793806","2006-08-31","2006-08-31","1617379","<UNNAMED>","5km W of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5024876176","-28.3102689508","29353","Senecio tuberculatus","1798793","2009-08-19","2009-08-19","1622088","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.88444444","-25.63972222","29353","Senecio tuberculatus","1832488","2010-09-01","2010-09-01","1616844","<UNNAMED>","5.3km (by road) S of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.09655614","-23.70618423","29353","Senecio tuberculatus","1833427","2005-09-14","2005-09-14","1615706","<UNNAMED>","Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2510931447","-27.2484170408","29353","Senecio tuberculatus","1956412","1956-08-01","1956-08-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.3083333","-28.5472222","29353","Senecio tuberculatus","2055872","1944-09-28","1944-09-28","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.9666666667","-28.4311111111","29353","Senecio tuberculatus","2056531","1938-09-01","1938-09-30","1778274","<UNNAMED>","Goondiwindi-Bungunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.65946","-28.4234246","29353","Senecio tuberculatus","2056845","1945-07-27","1945-07-27","1778445","<UNNAMED>","Near Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
