"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4894235307","-27.3078472289","305","Anomalopus mackayi","868943","2001-01-31","","811231","INCIDENTAL","Bowenville, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.989407","-28.008704","305","Anomalopus mackayi","1962397","2019-04-27","2019-04-27","1721122","INCIDENTAL","New England Highway Allora to Toowoomba","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"2","151.2712","-27.1922","305","Anomalopus mackayi","1076723","2008-11-10","","974632","INCIDENTAL","136 Drayton St, Dalby","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.71775431","-27.43174706","305","Anomalopus mackayi","487672","1770-05-23","1988-12-31","500525","42086","Oakey","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2133132778","-26.9586830935","305","Anomalopus mackayi","566111","2002-09-23","2002-09-26","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.989375","-28.008681","305","Anomalopus mackayi","1962396","2019-04-18","2019-04-18","1721121","INCIDENTAL","New England Highway Allora to Toowoomba","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"6","151.6716666655","-27.6969444411","305","Anomalopus mackayi","930958","2002-09-25","2002-09-25","866661","184223","Broxburn Siding nr Pittsworth","300","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"7","151.67129","-27.69741","305","Anomalopus mackayi","1146666","2009-04-10","2009-04-10","1036392","INCIDENTAL","Broxburn Railway Siding via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.4919444444","-27.3077777777","305","Anomalopus mackayi","860138","2001-04-22","","802856","INCIDENTAL","Bowenville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","151.4962214681","-27.307252649","305","Anomalopus mackayi","1152810","2010-03-09","2010-03-09","1040927","INCIDENTAL","Railway St, between Malu and Bowenville, on roadside, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","151.6716467641","-27.6970120831","305","Anomalopus mackayi","566115","2002-09-23","2002-09-23","552022","INCIDENTAL","Broxburn Railway Siding, Pittsworth, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.4942141028","-27.3103795818","305","Anomalopus mackayi","460489","2001-01-29","2001-01-29","454120","INCIDENTAL","Bowenville Grassland","100","4492","Bowenville Grasslands","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.2133333322","-26.9586111077","305","Anomalopus mackayi","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"13","151.48048","-27.31051","305","Anomalopus mackayi","1276575","2012-03-28","","1146157","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","15","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.989545","-28.00901","305","Anomalopus mackayi","1962398","2019-04-27","2019-04-27","1721123","INCIDENTAL","New England Highway Allora to Toowoomba","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"15","152.058691","-28.109403","305","Anomalopus mackayi","2047867","2019-06-13","2019-06-13","1771935","INCIDENTAL","New England Highway, Glengallan, South of Allora","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"16","151.38859442","-27.56091552","305","Anomalopus mackayi","532355","1770-05-23","1985-12-31","528787","112197","Bongeen area, 20km E of Cecil Plains","1800","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"17","151.989375","-28.008681","305","Anomalopus mackayi","1962395","2019-04-16","2019-04-16","1721121","INCIDENTAL","New England Highway Allora to Toowoomba","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"18","151.4496083333","-27.5639638888","305","Anomalopus mackayi","1081079","2009-01-18","","976512","INCIDENTAL","Near Bongeen [W of Toowoomba[","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","151.4902777766","-27.3077777744","305","Anomalopus mackayi","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"20","151.48995","-27.30785","305","Anomalopus mackayi","1192049","2008-10-01","2008-10-01","1076659","INCIDENTAL","Bowenville Reserve, Bowenville, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.5598394226","-27.3472691542","305","Anomalopus mackayi","1152811","2010-03-09","2010-03-09","1040928","INCIDENTAL","Malu, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","151.74375","-27.794575","305","Anomalopus mackayi","1192206","2008-11-07","2008-11-07","1076693","INCIDENTAL","Hodgson Creek, Felton East, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.4708128184","-27.319236251","305","Anomalopus mackayi","566031","2001-10-27","2001-10-27","551965","INCIDENTAL","Bowenville Stock Route, Bowenville, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.994084","-27.956441","305","Anomalopus mackayi","1962399","2019-04-27","2019-04-27","1721124","INCIDENTAL","New England Highway Allora to Toowoomba","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
