"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1095049","-19.70681579","6569","Corymbia aparrerinja","1527954","1972-04-01","1972-04-01","1341536","<UNNAMED>","Julia Creek to Normanton Roadca 5km north of Cloncurry River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5845432181","-21.9151669552","6569","Corymbia aparrerinja","1586319","1935-11-13","1935-11-13","1455026","<UNNAMED>","Carnandotta south east from Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.08451837","-20.2484874","6569","Corymbia aparrerinja","1588159","1962-04-30","1962-04-30","1425979","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4178681043","-19.5818375626","6569","Corymbia aparrerinja","1725192","1948-05-28","1948-05-28","1566282","<UNNAMED>","4M south of Morestone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.91897718","-19.509055401","6569","Corymbia aparrerinja","1756474","1999-08-24","1999-08-24","1543133","<UNNAMED>","46km S of road junction Gregory Downs - Site No: CRC180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.08122733","-19.94705523","6569","Corymbia aparrerinja","1772063","2001-10-24","2001-10-24","1531676","<UNNAMED>","Approximately 102-103km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9178131872","-23.5817828127","6569","Corymbia aparrerinja","1511542","1934-07-17","1934-07-17","1350174","<UNNAMED>","Jericho-Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.0928517","-20.20682073","6569","Corymbia aparrerinja","1723766","1962-01-01","1962-12-31","1555589","<UNNAMED>","Cabbage Tree Creek, Dugald River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0845197898","-24.7484674182","6569","Corymbia aparrerinja","1725193","1930-01-01","1930-01-31","1573703","<UNNAMED>","Longreach Barcarolle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511541733","-23.5817855651","6569","Corymbia aparrerinja","1517514","1954-05-01","1954-05-31","1394736","<UNNAMED>","Charles Doyda Jones Weir 9M south west of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511541733","-23.9151188985","6569","Corymbia aparrerinja","1517858","1949-06-02","1949-06-02","1390367","<UNNAMED>","CA 20M south of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1928531232","-24.7401340849","6569","Corymbia aparrerinja","1671617","1991-05-22","1991-05-22","1501109","<UNNAMED>","18.3km north east of Jundah on Longreach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.29282084","-23.5567855651","6569","Corymbia aparrerinja","1675159","1989-12-18","1989-12-18","1464116","<UNNAMED>","Barcaldine main street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5844867409","-22.7484565816","6569","Corymbia aparrerinja","1636415","1949-06-05","1949-06-05","1426743","<UNNAMED>","C 15M south of Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.1262010582","-21.3734953865","6569","Corymbia aparrerinja","1683460","1994-05-29","1994-05-29","1483270","<UNNAMED>","C 0.5km south of Urandangie turnoff of Mt Isa Darjarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0928302243","-23.2401257889","6569","Corymbia aparrerinja","1704240","1990-03-10","1990-03-10","1483890","<UNNAMED>","26km north west of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.8244185345","-20.9301120109","6569","Corymbia aparrerinja","1920604","2002-03-14","2002-03-14","1702416","<UNNAMED>","Boundary between Rosebud, Brightlands and Rifle Creek staion, 40km SE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511541733","-23.5817855651","6569","Corymbia aparrerinja","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.6827675357","-25.9269393604","6569","Corymbia aparrerinja","1806965","2010-06-04","2010-06-04","1587983","<UNNAMED>","25km SW of Tanbar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.018581918","-24.1863218569","6569","Corymbia aparrerinja","1872179","2014-06-19","2014-06-19","1656268","<UNNAMED>","Cork Creek, 15.7km SE of Dirri Dirri waterhole. Connemara 1:250,000.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511541733","-23.5817855651","6569","Corymbia aparrerinja","1941044","1943-12-21","1943-12-21","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0928302243","-23.2567924555","6569","Corymbia aparrerinja","1541748","1952-08-01","1952-08-31","1371641","<UNNAMED>","16M north west of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.58451675","-20.58181546","6569","Corymbia aparrerinja","1566641","1966-04-01","1966-04-01","1372730","<UNNAMED>","Between Cloncurry & Fort Constantine on Fort Constantine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.24284901","-19.52348862","6569","Corymbia aparrerinja","1697303","1994-05-27","1994-05-27","1500242","<UNNAMED>","34K S of Burke & Wills Roadhouse towards Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6595307769","-25.0734713535","6569","Corymbia aparrerinja","1718516","1991-05-22","1991-05-22","1501108","<UNNAMED>","34.5km north of Quilpie-Windorah Road on Jundah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.0845343915","-21.2484953865","6569","Corymbia aparrerinja","1517044","1938-11-30","1938-11-30","1360455","<UNNAMED>","Oban Station 60M south west of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.3928554228","-23.1068050899","6569","Corymbia aparrerinja","1676271","1991-05-22","1991-05-22","1478765","<UNNAMED>","30.3km norht of Elvo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.592803062","-22.3901173318","6569","Corymbia aparrerinja","1701840","1990-07-05","1990-07-05","1496311","<UNNAMED>","Swanlea - Lake Galileeca 130km north east of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.25114364","-24.41511226","6569","Corymbia aparrerinja","1738364","1939-12-05","1939-12-05","1544797","<UNNAMED>","Erne ca. 45M east of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.4705480476","-19.2815256841","6569","Corymbia aparrerinja","1806210","2005-03-01","2005-03-01","1589529","<UNNAMED>","North of the Julia Creek - Burketown Road and east of the road crossing of Crocodile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.42939185","-25.59239296","6569","Corymbia aparrerinja","1865469","2015-05-22","2015-05-22","1659558","<UNNAMED>","Cuddapan Station, c. 125 km WSW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3761541733","-23.5734522318","6569","Corymbia aparrerinja","1700332","1991-05-23","1991-05-23","1488493","<UNNAMED>","7.8km east of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.2563333333","-23.0133333333","6569","Corymbia aparrerinja","1926062","2007-03-27","2007-03-27","1708908","<UNNAMED>","81km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.2511850346","-20.2484874","6569","Corymbia aparrerinja","1950994","1962-05-04","1962-05-04","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.7262062199","-23.173490959","6569","Corymbia aparrerinja","1690506","1993-06-14","1993-06-14","1505213","<UNNAMED>","40km S of Boulia, towards Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.1928501084","-24.3401330724","6569","Corymbia aparrerinja","1695021","1991-05-22","1991-05-22","1490782","<UNNAMED>","13.3km west of Stonehendge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.6563889","-25.3247222","6569","Corymbia aparrerinja","2078868","2013-09-20","2013-09-20","1796311","<UNNAMED>","7km N along Jundah road from turnoff on Windorah - Quilpie road, just E of Windorah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.476198997","-20.8901621246","6569","Corymbia aparrerinja","1632436","1988-11-21","1988-11-21","1448068","<UNNAMED>","17km south of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.6761887087","-19.6734923651","6569","Corymbia aparrerinja","1641505","1987-04-28","1987-04-28","1410046","<UNNAMED>","East of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.4262140577","-24.8068143622","6569","Corymbia aparrerinja","1745909","1997-08-13","1997-08-13","1568843","<UNNAMED>","5km NW of 'Palparara' outstation on 'Davenport Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.5845432181","-21.7485002885","6569","Corymbia aparrerinja","1541745","1947-12-06","1947-12-06","1360454","<UNNAMED>","Moonah Creek Dajarra-Urnadangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5845307766","-25.4151380204","6569","Corymbia aparrerinja","1672448","1936-07-12","1936-07-12","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5011465205","-23.4984494794","6569","Corymbia aparrerinja","1691270","1935-12-07","1935-12-07","1484414","<UNNAMED>","Jericho-Barcaldine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.9178864058","-25.2484863988","6569","Corymbia aparrerinja","1694835","1949-09-01","1949-09-01","1507365","<UNNAMED>","Mooraberreeca 40M ENE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9762019265","-25.5901386243","6569","Corymbia aparrerinja","1707080","1991-05-21","1991-05-21","1466528","<UNNAMED>","204.6km from Quilpie on Thylunga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.2511850346","-20.2484874","6569","Corymbia aparrerinja","1603793","1962-04-01","1962-04-30","1412530","<UNNAMED>","Over Hills west of Dugald River Lode.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.9761929742","-24.8234709965","6569","Corymbia aparrerinja","1668488","1991-05-22","1991-05-22","1488532","<UNNAMED>","10km west of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.1261635576","-23.2734591222","6569","Corymbia aparrerinja","1676261","1991-05-23","1991-05-23","1510933","<UNNAMED>","25.1km from Longreach on Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.2512043424","-21.5818291753","6569","Corymbia aparrerinja","1574092","1947-11-26","1947-11-26","1340322","<UNNAMED>","Ardmoreca 25M west of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.8428531077","-23.9901357827","6569","Corymbia aparrerinja","1717616","1991-05-22","1991-05-22","1488494","<UNNAMED>","23.1km west of Westerton Road Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.0172331376","-20.5410582232","6569","Corymbia aparrerinja","1754484","2000-05-27","2000-05-27","1531943","<UNNAMED>","Approximately 53km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.8430555556","-20.8813888889","6569","Corymbia aparrerinja","1812773","2004-05-03","2004-05-03","1597382","<UNNAMED>","C. 28.3km south of the Cloncurry to Julia Creek road on the Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.1850175102","-25.2501277198","6569","Corymbia aparrerinja","1843413","2010-06-02","2010-06-02","1633469","<UNNAMED>","6km NNW of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.4838549506","-25.2945195142","6569","Corymbia aparrerinja","1843414","2010-06-06","2010-06-06","1614501","<UNNAMED>","8km N of Morney homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.58451642","-20.58181512","6569","Corymbia aparrerinja","1580213","1966-04-01","1966-04-01","1365159","<UNNAMED>","Between Cloncurry & Fort Constantine on Fort Constantine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.27620529","-20.05683767","6569","Corymbia aparrerinja","1768476","2002-08-29","2002-08-29","1519397","<UNNAMED>","Camooweal Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.41444444","-20.54","6569","Corymbia aparrerinja","1823820","2006-02-22","2006-02-22","1633010","<UNNAMED>","Tommy Creek 21.5km north of Cloncurry towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.59083333","-20.26","6569","Corymbia aparrerinja","1841044","2004-08-05","2004-08-05","1593727","<UNNAMED>","Levee of Corella River, 16.4km southwest of Clonagh HS and south of Ballaghmore HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.4178656637","-20.7484954579","6569","Corymbia aparrerinja","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
