"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5901356081","35533","Diospyros granitica","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761060636","-16.4901371778","35533","Diospyros granitica","1691895","1989-12-05","1989-12-05","1494262","<UNNAMED>","32.5km along Mt Lewis Road from Mossman - Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.27610606","-16.49013718","35533","Diospyros granitica","1660296","1988-10-04","1988-10-04","1491447","<UNNAMED>","State Forest Reserve 143, Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.82610395","-17.406798","35533","Diospyros granitica","1701875","1892-01-01","1892-12-31","1491312","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27610821","-16.50680227","35533","Diospyros granitica","1660297","1987-11-24","1987-11-24","1493501","<UNNAMED>","State Forest Reserve 143, Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2094393965","-16.4401371781","35533","Diospyros granitica","1960399","1937-09-01","1937-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.28670995","-16.53752586","35533","Diospyros granitica","1673134","1988-11-01","1988-11-30","1477365","<UNNAMED>","Mt Lewis road, South Mary Logging Area, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2094394","-16.45680384","35533","Diospyros granitica","1598129","1985-11-01","1985-11-30","1404268","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.275","-16.50833333","35533","Diospyros granitica","1860482","2001-10-25","2001-10-25","1643206","<UNNAMED>","State Forest Reserve 143 Kanawarra, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.85845707","-17.28165663","35533","Diospyros granitica","1719981","2000-11-09","2000-11-09","1542643","<UNNAMED>","Wooroonooran National Park, East Mulgrave River. 8063-785887","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27610821","-16.50680227","35533","Diospyros granitica","1786743","1988-07-14","1988-07-14","1558827","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.27610606","-16.49013718","35533","Diospyros granitica","1677409","1988-12-06","1988-12-06","1491447","<UNNAMED>","State Forest Reserve 143, Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8512872663","-17.3756079186","35533","Diospyros granitica","1951378","1994-11-25","1994-11-25","1571169","<UNNAMED>","E Bartle Frere; Grid Ref 8063-778783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.27610606","-16.49013718","35533","Diospyros granitica","1683299","1988-12-21","1988-12-21","1491447","<UNNAMED>","State Forest Reserve 143, Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.275","-16.49166667","35533","Diospyros granitica","1875769","1988-12-21","1988-12-21","1663422","<UNNAMED>","State Forest Reserve 143, Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.28670995","-16.53752586","35533","Diospyros granitica","1673133","1988-11-01","1988-11-30","1477364","<UNNAMED>","Mt Lewis Road, South Mary Logging Area, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.208333333","-16.458333333","35533","Diospyros granitica","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2761082114","-16.5234689414","35533","Diospyros granitica","1771827","1988-12-21","1988-12-21","1573800","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
