"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5897285267","-25.5270908147","13472","Artanema fimbriatum","566827","2000-12-23","","552719","INCIDENTAL","Northern boundary, SF574, Yengarie","200","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.595952902","-25.5288509492","13472","Artanema fimbriatum","566828","2000-12-23","","552720","INCIDENTAL","Creek on northern boundary SF574, Yengarie","200","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.051063799","-25.598414784","13472","Artanema fimbriatum","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.284399532","-24.165087938","13472","Artanema fimbriatum","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.351080277","-26.098418081","13472","Artanema fimbriatum","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","13472","Artanema fimbriatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.30107947","-25.898418306","13472","Artanema fimbriatum","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","13472","Artanema fimbriatum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.084394993","-25.431748083","13472","Artanema fimbriatum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.017731273","-25.581747998","13472","Artanema fimbriatum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.7742175442","-26.1086066183","13472","Artanema fimbriatum","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.595941583","-25.52885537","13472","Artanema fimbriatum","460325","2000-12-23","","453921","INCIDENTAL","1.3 km NNW Yengarie - NE corner of SF 574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0202073774","-25.5470119926","13472","Artanema fimbriatum","1242532","2011-09-14","2011-09-14","1120670","INCIDENTAL","Dillingham's Road, nr P-Firebreak junction, Fraser Island, Great Sandy NP","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.504109189","-25.081746106","13472","Artanema fimbriatum","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.433554435","-25.111469501","13472","Artanema fimbriatum","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","152.489109477","-25.090913172","13472","Artanema fimbriatum","29649","1994-04-20","1994-04-20","12357","NP_ KIKU18","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.420776644","-25.113135594","13472","Artanema fimbriatum","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","152.405221415","-25.021470093","13472","Artanema fimbriatum","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","152.8151","-26.4632","13472","Artanema fimbriatum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.9716","-26.2699","13472","Artanema fimbriatum","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.276612147","-24.995081929","13472","Artanema fimbriatum","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","153.5010595785","-27.4983954071","13472","Artanema fimbriatum","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.501054925","-25.4984097134","13472","Artanema fimbriatum","1514509","1930-11-01","1930-11-30","1379276","<UNNAMED>","Burrum River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844343095","-16.7484666716","13472","Artanema fimbriatum","1514927","1968-01-07","1968-01-07","1376123","<UNNAMED>","Black Mountain Road, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.58438826","-25.74840971","13472","Artanema fimbriatum","1516334","1928-01-19","1928-01-19","1345160","<UNNAMED>","Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0843960444","-25.581746491","13472","Artanema fimbriatum","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0093943145","-27.4234026839","13472","Artanema fimbriatum","1533550","1916-05-01","1916-05-01","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.5010595785","-27.4983954071","13472","Artanema fimbriatum","1534089","1770-04-19","2000-11-07","1395978","<UNNAMED>","Nerang Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2510550187","-24.9150821456","13472","Artanema fimbriatum","1534090","1770-04-19","2000-11-07","1395979","<UNNAMED>","Bingera Road to Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177355","-27.24840643","13472","Artanema fimbriatum","1535113","1931-01-26","1931-01-26","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.00939431","-27.44006935","13472","Artanema fimbriatum","1548508","1875-02-01","1875-02-28","1365772","<UNNAMED>","Three Mile Scrub Enoggera Ck (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.65939851","-25.19008272","13472","Artanema fimbriatum","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0593986373","-27.5567346444","13472","Artanema fimbriatum","1552320","1971-03-21","1971-03-21","1339675","<UNNAMED>","Griffith University Site, Kessels Rd., Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.5010595785","-27.4983954071","13472","Artanema fimbriatum","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177309953","-26.7484076814","13472","Artanema fimbriatum","1570526","1890-12-10","1890-12-10","1378792","<UNNAMED>","MOOLOOLAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9094066587","-27.6234050886","13472","Artanema fimbriatum","1570712","1913-03-01","1913-03-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.09273197","-27.52340131","13472","Artanema fimbriatum","1572620","1887-12-03","1887-12-03","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5844086952","-23.4150890282","13472","Artanema fimbriatum","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6594343095","-16.9401333383","13472","Artanema fimbriatum","1597472","1973-07-27","1973-07-27","1438766","<UNNAMED>","Mt Chujeba, Gunya Ck Gully, W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.04272938","-25.57341316","13472","Artanema fimbriatum","1602039","1977-05-28","1977-05-28","1432354","<UNNAMED>","Mt Walsh, 6km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.9420117127","-24.8550085746","13472","Artanema fimbriatum","1603680","1990-04-28","1990-04-28","1419467","<UNNAMED>","State Forest 28, grid ref. 9048-919493.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2510674439","-26.2484122875","13472","Artanema fimbriatum","1604332","1966-04-01","1966-04-01","1454434","<UNNAMED>","N of Manumbar, SE of Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0927237537","-26.5400697321","13472","Artanema fimbriatum","1608863","1983-01-05","1983-01-05","1432577","<UNNAMED>","200m N of Warwick Street, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9760758443","-24.7067492172","13472","Artanema fimbriatum","1614730","1983-10-20","1983-10-20","1440823","<UNNAMED>","Cania Gorge National Park, about 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9880555556","-26.2677777778","13472","Artanema fimbriatum","1617962","1981-12-25","1981-12-25","1444615","<UNNAMED>","2km N of Boreen Point, Lake Cootharaba on road to Elanda Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.525342296","-25.3922225959","13472","Artanema fimbriatum","1618801","1987-01-02","1987-01-02","1450687","<UNNAMED>","8km SSW of Howard. Pialba map, grid ref: 9447-521913.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.41773653","-28.08173386","13472","Artanema fimbriatum","1635473","1980-12-01","1980-12-31","1443654","<UNNAMED>","Upper Mudgeeraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2511082114","-16.5818022747","13472","Artanema fimbriatum","1638105","1982-10-21","1982-10-21","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0927319707","-27.5234013111","13472","Artanema fimbriatum","1641189","1887-12-03","1887-12-03","1411614","<UNNAMED>","Sankey's Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.8722222222","-27.4319444444","13472","Artanema fimbriatum","1651770","1991-02-17","1991-02-17","1431530","<UNNAMED>","0.5km SW of McAfees Lookout, State Forest 309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.9594220454","-21.0401034418","13472","Artanema fimbriatum","1652777","1987-03-16","1987-03-16","1413923","<UNNAMED>","Mt Blackwood (site 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.3760627111","-25.806746491","13472","Artanema fimbriatum","1657538","1983-04-01","1983-04-01","1417216","<UNNAMED>","Mt Urah Peach Tree Creek 20km W of Gundiah SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8927263988","-26.3567419862","13472","Artanema fimbriatum","1660411","1993-10-29","1993-10-29","1472384","<UNNAMED>","Porters Road, east of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.897726559","-24.2689745453","13472","Artanema fimbriatum","1664114","1995-10-25","1995-10-25","1508483","<UNNAMED>","Ca 7.5km S of Agnes Water (GPS 24 16 14 151 53 48) (nr site 2810)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3427293778","-25.8400798244","13472","Artanema fimbriatum","1664953","1993-02-27","1993-02-27","1492252","<UNNAMED>","State Forest 50 Glenbar, 1km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2871537671","-24.995047136","13472","Artanema fimbriatum","1666079","1994-06-04","1994-06-04","1511161","<UNNAMED>","State Forest 840 tributary of Elliott River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.4760886993","-20.0401093864","13472","Artanema fimbriatum","1670075","1994-03-21","1994-03-21","1501510","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.84272941","-24.54008487","13472","Artanema fimbriatum","1671181","1993-11-18","1993-11-18","1512466","<UNNAMED>","Mt Maria, about 65km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8593976619","-26.5400743481","13472","Artanema fimbriatum","1672532","1993-03-31","1993-03-31","1474008","<UNNAMED>","Scrubby Pocket Road, Mapleton SF, south of Belli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.4594186852","-19.9901106188","13472","Artanema fimbriatum","1675402","1994-04-20","1994-04-20","1469501","<UNNAMED>","Gloucester Island, eastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9760597321","-26.2234086529","13472","Artanema fimbriatum","1676098","1994-12-29","1994-12-29","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0093871","-26.47340282","13472","Artanema fimbriatum","1682344","1993-10-25","1993-10-25","1476989","<UNNAMED>","Redwood road, 6km NE of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.95939307","-26.20674199","13472","Artanema fimbriatum","1689901","1986-03-23","1986-03-23","1468501","<UNNAMED>","E of Como scarp, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.4594220326","-20.006776053","13472","Artanema fimbriatum","1693527","1994-05-09","1994-05-09","1476259","<UNNAMED>","Squally Bay, W side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2649566611","-24.1809203119","13472","Artanema fimbriatum","1700528","1995-02-15","1995-02-15","1513512","<UNNAMED>","Mt Castletower National Park western slopes (GPS 24 10 57 151 15 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.0260969239","-19.2734499394","13472","Artanema fimbriatum","1709941","1991-07-02","1991-07-02","1467792","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.0260969239","-19.2567832727","13472","Artanema fimbriatum","1711520","1995-02-18","1995-02-18","1474816","<UNNAMED>","Mt Cleveland E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.76814645","-25.27270043","13472","Artanema fimbriatum","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3094415447","-16.5901356081","13472","Artanema fimbriatum","1714528","1993-01-28","1993-01-28","1501964","<UNNAMED>","4.2km along the Mt Lewis road, N of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.3427341106","-26.1567456208","13472","Artanema fimbriatum","1716740","1991-12-04","1991-12-04","1515841","<UNNAMED>","12km ESE of Kilkivin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.3560677722","-24.2084203119","13472","Artanema fimbriatum","1717947","1995-02-17","1995-02-17","1510511","<UNNAMED>","Mt Stanley National Park, W slopes, Many Peaks Range (GPS 24 12 36 151 21 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.54272941","-24.94008487","13472","Artanema fimbriatum","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.972731","-26.79201879","13472","Artanema fimbriatum","1722760","1997-03-15","1997-03-15","1547296","<UNNAMED>","Kowalds Road, E of Tunnell Ridge Road, about 2.1km NNE of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7094406357","-17.5901299325","13472","Artanema fimbriatum","1731986","1996-01-20","1996-01-20","1579096","<UNNAMED>","Palmerston Highway, Miyee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.00938835","-24.95674881","13472","Artanema fimbriatum","1736837","1996-11-14","1996-11-14","1549372","<UNNAMED>","Near Maroondan, E of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6649898651","-16.8845777827","13472","Artanema fimbriatum","1737443","1997-03-11","1997-03-11","1562136","<UNNAMED>","Smiths track, Barron Gorge National Park (GPS 16 53 10 145 39 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2761082114","-16.6068022747","13472","Artanema fimbriatum","1748556","1995-11-14","1995-11-14","1569982","<UNNAMED>","Riflemead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2761082114","-16.6068022747","13472","Artanema fimbriatum","1762594","1995-12-14","1995-12-14","1569982","<UNNAMED>","Riflemead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5583295246","-17.6101299325","13472","Artanema fimbriatum","1766787","2001-11-27","2001-11-27","1540950","<UNNAMED>","Old Palmerston Hwy, Massey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.5579953258","-25.2022999177","13472","Artanema fimbriatum","1767366","1996-10-15","1996-10-15","1571794","<UNNAMED>","Burrum River National Park, about 6km WSW of Burrum Heads (GPS 25 12 14 152 33 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3094415447","-16.6068022747","13472","Artanema fimbriatum","1771167","1987-10-13","1987-10-13","1563771","<UNNAMED>","6km along Mt Lewis Rd from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4082896661","-26.4436900653","13472","Artanema fimbriatum","1773567","2004-01-21","2004-01-21","1551338","<UNNAMED>","Kandanga State Forest, c. 30km W of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.7008295246","-17.5840188214","13472","Artanema fimbriatum","1773872","2001-10-25","2001-10-25","1576714","<UNNAMED>","Djallon Creek, Wooroonooran National Park Palmerston section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9725475224","-26.1406803524","13472","Artanema fimbriatum","1781536","2002-03-31","2002-03-31","1536981","<UNNAMED>","Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.3095594465","-28.1717075589","13472","Artanema fimbriatum","1785805","2001-01-11","2001-01-11","1575243","<UNNAMED>","Austinville State Forest 344, Moffat Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0201775159","-25.547021026","13472","Artanema fimbriatum","1805538","2009-03-02","2009-03-02","1630578","<UNNAMED>","Dillinghams Road near P-traverse junction. NW of Dilli Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.2988888889","-25.6091666667","13472","Artanema fimbriatum","1813326","2013-03-11","2013-03-11","1630960","<UNNAMED>","Middle Creek, c. 43km W of Maryborough towards Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.94342729","-21.03156179","13472","Artanema fimbriatum","1828022","2010-08-30","2010-08-30","1624130","<UNNAMED>","Ex horticulture, original propagation material ex clearing for communication towers on top of Mount Blackwood, 13km due N of Marian township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.0138333333","-25.1519166667","13472","Artanema fimbriatum","1828738","2013-06-30","2013-06-30","1596221","<UNNAMED>","Booyal State Forest (SF1068), western section; 7km NNW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.742726559","-24.2400856564","13472","Artanema fimbriatum","1835476","2012-02-14","2012-02-14","1641959","<UNNAMED>","Lot 130, Avocado Crescent, Captain Creek, 18km SW of Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.27050975","-27.68784576","13472","Artanema fimbriatum","1840778","2008-11-02","2008-11-02","1610176","<UNNAMED>","Fischer Rd, off Redland Bay-Beenleigh road, 34km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.5614964","-24.88049685","13472","Artanema fimbriatum","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.01972222","-26.38305556","13472","Artanema fimbriatum","1857029","1987-11-25","1987-11-25","1651096","<UNNAMED>","Harry Springs Conservation Park, near Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.7510597321","-26.2484086529","13472","Artanema fimbriatum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.5268842147","-25.0945221399","13472","Artanema fimbriatum","1889442","1996-10-25","1996-10-25","1674752","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 46 152 31 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.90222222","-26.20294444","13472","Artanema fimbriatum","1890009","2018-05-02","2018-05-02","1674289","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.2760627111","-25.506746491","13472","Artanema fimbriatum","1891106","1992-04-03","1992-04-03","1675721","<UNNAMED>","Clifton Range, State Forest 676, 11km N of Brooweena.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5594406357","-17.7734632658","13472","Artanema fimbriatum","1894267","2003-02-09","2003-02-09","1693949","<UNNAMED>","Tully Gorge National Park, 21km south of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.2332161098","-28.1246085772","13472","Artanema fimbriatum","1895855","2011-12-16","2011-12-16","1696047","<UNNAMED>","The Pocket Road, opposite Numinbah Forest Reserve; above Nerang River; Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.42425","-16.57536667","13472","Artanema fimbriatum","1917150","2002-03-21","2002-03-21","1696623","<UNNAMED>","Mowbray National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.6083333333","-20.375","13472","Artanema fimbriatum","1924644","1770-04-19","2000-11-07","1708566","<UNNAMED>","Mt Julian, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.8910801855","-26.7373035475","13472","Artanema fimbriatum","1926270","1998-04-02","1998-04-02","1708253","<UNNAMED>","N end of Tarong State Forest, about 13km SW of Nanango (GPS 26 44 20 151 53 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177355043","-27.4150730992","13472","Artanema fimbriatum","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0593904203","-26.5067363987","13472","Artanema fimbriatum","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.0843916207","-25.4150809994","13472","Artanema fimbriatum","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
