"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.60943781","-9.39018214","25933","Hexagonia","1763127","1985-10-02","1985-10-02","1549465","<UNNAMED>","Woam, Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9927355","-27.47340643","25933","Hexagonia","1774431","1999-02-02","1999-02-02","1560593","<UNNAMED>","Park east end Empress Tce, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4260866761","-28.2400745453","25933","Hexagonia","1788373","1993-12-10","1993-12-10","1622632","<UNNAMED>","Gambubal State Forest - Bald Mountain, between Killarney and Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8802777778","-26.7794444444","25933","Hexagonia","1788409","2010-06-09","2010-06-09","1608206","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9763888889","-15.2719444444","25933","Hexagonia","1802120","2010-04-30","2010-04-30","1612831","<UNNAMED>","Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1427389721","-26.8900779031","25933","Hexagonia","1807625","1987-09-01","1987-09-01","1607363","<UNNAMED>","Benarkin, near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0760609812","-27.3234026839","25933","Hexagonia","1815977","1981-02-17","1981-02-17","1619478","<UNNAMED>","Shorncliffe - NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7594021709","-27.3067397658","25933","Hexagonia","1822691","1988-10-07","1988-10-07","1633335","<UNNAMED>","Mount Tenison Woods, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.90939307","-26.20674199","25933","Hexagonia","1836888","2010-06-26","2010-06-26","1612084","<UNNAMED>","Cooloola State Forest, Doggrell Loop, couple of km along forest road west off Gympie-Kin Kin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6760597321","-26.3567419862","25933","Hexagonia","1838038","1980-09-30","1980-09-30","1608913","<UNNAMED>","Amamoor, 1A, Harry's L.A. R435A - Gympie region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.91166667","-26.20333333","25933","Hexagonia","1843543","2010-06-26","2010-06-26","1612085","<UNNAMED>","Cooloola State Forest, Doggrell Loop, - couple of km along forest road west off Gympie-Kin Kin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5760801855","-26.8567479919","25933","Hexagonia","1850426","1989-04-21","1989-04-21","1593633","<UNNAMED>","Bunya Mountains - Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12604922","-25.50673745","25933","Hexagonia","1853751","2008-11-14","2008-11-14","1637954","<UNNAMED>","Fraser Island, Eurong, near Waste Transfer Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0260537647","-26.3400694817","25933","Hexagonia","1856141","2008-11-07","2008-11-07","1657012","<UNNAMED>","Great Sandy National Park, southern Cooloola, Fig Tree Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8802361111","-26.7778583333","25933","Hexagonia","1884984","2014-05-26","2014-05-26","1670561","<UNNAMED>","Mary Cairncross Scenic Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1760698615","-28.2567338633","25933","Hexagonia","1942087","2001-08-07","2001-08-07","1570945","<UNNAMED>","Main Border Track, O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.276116785","-10.1901755631","25933","Hexagonia","1950458","1985-10-13","1985-10-13","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9427355","-27.3900731","25933","Hexagonia","1951535","1989-05-02","1989-05-02","1624524","<UNNAMED>","Ferny Hills - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844444444","-16.7483333333","25933","Hexagonia","2009731","2021-01-15","2021-01-15","1740577","<UNNAMED>","Koah, near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8858416667","-26.6802222222","25933","Hexagonia","2009798","2019-06-01","2019-06-01","1740058","<UNNAMED>","Triunia Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2063888889","-27.9280555556","25933","Hexagonia","2032484","2018-03-10","2018-03-10","1760603","<UNNAMED>","Palm Grove Circuit, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0267138889","-26.7136472222","25933","Hexagonia","2062037","2019-06-08","2019-06-08","1782277","<UNNAMED>","Maroochy Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0583580556","-26.4052330556","25933","Hexagonia","2138095","2018-03-04","2018-03-04","1841071","<UNNAMED>","Wallace Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
