"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411431","-24.4609292025","14599","Digitaria porrecta","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.5844185644","-27.4150806389","14599","Digitaria porrecta","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7594237665","-27.8400791655","14599","Digitaria porrecta","1516225","1971-04-12","1971-04-12","1359150","<UNNAMED>","WSW of Cambooya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177571","-27.58174583","14599","Digitaria porrecta","1521566","1931-03-17","1931-03-17","1361573","<UNNAMED>","Wyreema, 10 miles from Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.90833333","-27.59166667","14599","Digitaria porrecta","1542477","1934-02-12","1934-02-12","1361574","<UNNAMED>","Drayton near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177623","-28.24841139","14599","Digitaria porrecta","1604403","1931-03-10","1931-03-10","1420417","<UNNAMED>","Between Tooburra and Rose Hill, N of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.42609838","-27.80674921","14599","Digitaria porrecta","1622100","1984-03-16","1984-03-16","1452428","<UNNAMED>","Pampas SW of Brookstead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5844185644","-27.4150806389","14599","Digitaria porrecta","1646846","1938-02-12","1938-02-12","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.23720426","-27.36286149","14599","Digitaria porrecta","1670802","1995-01-31","1995-01-31","1509617","<UNNAMED>","20.4km S of Dalby, 19.1km NNE of Cecil Plains, Grid ref 9143-256718 (GPS 27 21 52 151 14 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.67359043","-27.7184125","14599","Digitaria porrecta","1673885","1995-02-01","1995-02-01","1489275","<UNNAMED>","4.1km E of Pittsworth, Grid ref 9242-691332 (GPS 27 43 12 151 40 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.98997932","-27.92313472","14599","Digitaria porrecta","1673886","1995-02-02","1995-02-02","1471886","<UNNAMED>","8.2km E of Clifton, Gatton-Clifton road, grid ref 9242-004107, (GPS 27 55 29 151 59 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.52386821","-27.87702361","14599","Digitaria porrecta","1673887","1995-02-02","1995-02-02","1484365","<UNNAMED>","20.3km SSW of Pittsworth, Condamine River crossing, Grid ref 9242-547157 (GPS 27 52 43 151 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.15831537","-27.32425037","14599","Digitaria porrecta","1673888","1995-01-31","1995-01-31","1499292","<UNNAMED>","18.9km SSW of Dalby, grid ref 9143-176761, (GPS 27 19 33 151 09 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.29525981","-27.0289726","14599","Digitaria porrecta","1673889","1995-01-30","1995-01-30","1501716","<UNNAMED>","20km SW of Bell, 17.2km N of Dalby, 1km W of Bunya Highway towards Pirrinuan, grid ref 9143-307091, (GPS 27 01 50 151 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.32526505","-27.76258255","14599","Digitaria porrecta","1674370","1995-02-01","1995-02-01","1467699","<UNNAMED>","9.1km WNW of Pampas, near Lemon Tree Weir, grid ref 9142-348277, (GPS 27 45 51 151 19 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.07611356","-24.45676256","14599","Digitaria porrecta","1676565","1995-03-15","1995-03-15","1478340","<UNNAMED>","36km S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.90831266","-27.81480139","14599","Digitaria porrecta","1677076","1995-02-03","1995-02-03","1467514","<UNNAMED>","4.0km N of Nobby, Clifton Greenmount road, grid ref 9242-923226, (GPS 27 48 59 151 54 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.70720154","-27.7809125","14599","Digitaria porrecta","1677077","1995-02-03","1995-02-03","1501715","<UNNAMED>","10.3km SE of Pittsworth, Pittsworth Felton road, grid ref 9242-725262, (GPS 27 46 57 151 42 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.06552628","-27.83979769","14599","Digitaria porrecta","1677078","1995-02-02","1995-02-02","1471885","<UNNAMED>","34.5km SSW of Gatton, Gatton Clifton road, grid ref 9342-078199, (GPS 27 50 29 152 03 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.37165394","-27.55647143","14599","Digitaria porrecta","1677578","1995-02-01","1995-02-01","1499462","<UNNAMED>","17.7km E of Cecil Plains, ca. 1km W of Norwin silo, railway reserve, grid ref 9142-389507, (GPS 27 33 29 151 22 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.90942377","-27.79007917","14599","Digitaria porrecta","1682422","1995-02-10","1995-02-10","1487889","<UNNAMED>","Greenmount West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.86554007","-27.9995225","14599","Digitaria porrecta","1687521","1995-02-02","1995-02-02","1484364","<UNNAMED>","8.5km SSW of Clifton, 11.8km WNW of Allora, Grid ref; 9241-883021, (GPS 28 00 04 151 51 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.38803759","-27.09869482","14599","Digitaria porrecta","1687522","1995-01-31","1995-01-31","1479728","<UNNAMED>","15.4km NE of Dalby, 2.3km N of Mocattas corner, Cooyar road, Grid ref; 9143-400014, (GPS 27 06 01 151 23 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.45469908","-26.99175144","14599","Digitaria porrecta","1687529","1995-01-31","1995-01-31","1514807","<UNNAMED>","6.7km S of Bell, 28.3km NE of Dalby, Bell-Kaimkillenbun road, grid ref 9144-465133 (G P S 26 59 43 151 27 93) = (GPS 26 59 36 151 27 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.57636821","-27.69369028","14599","Digitaria porrecta","1692592","1995-02-01","1995-02-01","1482131","<UNNAMED>","6.0km WNW of Pittsworth, grid ref 9242-595356, (GPS 27 41 43 151 34 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.97359563","-28.05646694","14599","Digitaria porrecta","1692593","1995-02-02","1995-02-02","1489276","<UNNAMED>","2.4km SSW of Allora, Warwick-Allora road, Grid ref 9241-990959 (GPS 28 03 29 151 58 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.33997686","-26.90675144","14599","Digitaria porrecta","1692594","1995-01-31","1995-01-31","1499291","<UNNAMED>","26.1km ESE of Jandowae, 31.2km NNE of Dalby, grid ref 9144-345226, (GPS 26 54 30 151 20 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.45498203","-27.32841704","14599","Digitaria porrecta","1692595","1995-02-01","1995-02-01","1471887","<UNNAMED>","25.8km SE of Dalby, Bowenville-Norwin road, adjacent to Oakey Creek crossing, grid ref 9143-470761, (GPS 27 19 48 151 27 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.22915394","-27.61758255","14599","Digitaria porrecta","1693098","1995-02-01","1995-02-01","1469907","<UNNAMED>","10.1km SSE of Cecil Plains, River Road, Grid ref; 9142-251437, (GPS 27 37 09 151 13 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.44393755","-27.76068286","14599","Digitaria porrecta","1697796","1994-05-03","1994-05-03","1516118","<UNNAMED>","21km NE of Millmerran, grid ref. 9142-465281.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.59164599","-27.57035694","14599","Digitaria porrecta","1697915","1995-02-01","1995-02-01","1484363","<UNNAMED>","16.5km NNW of Pittsworth, Oakey Pittsworth road, near Boora-Mugga siding, Grid ref; 9242-608493, (GPS 27 34 19 151 35 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.83109043","-27.93563472","14599","Digitaria porrecta","1697916","1995-02-02","1995-02-02","1504600","<UNNAMED>","7.3km W of Clifton, Clifton-Leyburn road, grid ref 9242-849092, (GPS 27 56 14 151 49 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.44748203","-27.02063926","14599","Digitaria porrecta","1697917","1995-01-31","1995-01-31","1509616","<UNNAMED>","9.9km S of Bell, 25.5km NE of Dalby, Bell-Kaimkillenbun road, grid ref 9143-458101, (GPS 27 01 20 151 26 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.28053759","-27.25952815","14599","Digitaria porrecta","1697919","1995-02-01","1995-02-01","1499293","<UNNAMED>","8.9km SSE of Dalby, Dalby-Cecil Plains road, Grid ref 9143-297834 (GPS 27 15 40 151 16 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.10942648","-27.12341704","14599","Digitaria porrecta","1698410","1995-02-12","1995-02-12","1497206","<UNNAMED>","16.9km WNW of Dalby, Logan-Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.34415394","-27.80869366","14599","Digitaria porrecta","1698416","1995-02-01","1995-02-01","1514960","<UNNAMED>","10.4km NE of Millmerran, 1.7km N of Toowoomba-Millmerran road along road 9, grid ref 9142-369228, (GPS 27 48 37 151 20 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.97998452","-28.18230028","14599","Digitaria porrecta","1698417","1995-02-03","1995-02-03","1512654","<UNNAMED>","16.4km S of Allora, near Rosehill sidine. Railway reserve adjacent to Rosehill road, Grid ref; 9241-997819, (GPS 28 11 02 151 58 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.27568447","-27.29567728","14599","Digitaria porrecta","1699366","1994-04-19","1994-04-19","1498420","<UNNAMED>","12km S of Dalby, grid ref: 9143-292794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.6341538","-27.3944183","14599","Digitaria porrecta","1706708","1995-03-13","1995-03-13","1500620","<UNNAMED>","8.9km WNW of Oakey Warrego Highway, Grid Ref; Oakey 9243-648689.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.80731743","-27.6550745","14599","Digitaria porrecta","1706709","1995-03-13","1995-03-13","1473346","<UNNAMED>","4.7km W of Wyreema along Umbiram road. Grid Ref; Toowoomba 9242-822402.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.6352571","-27.70257917","14599","Digitaria porrecta","1712341","1995-02-03","1995-02-03","1509615","<UNNAMED>","1.4km NNE of Pittsworth, grid ref 9242-653347 (GPS 27 42 15 151 38 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.90942377","-27.98369028","14599","Digitaria porrecta","1712342","1995-02-02","1995-02-02","1514806","<UNNAMED>","6.1km S of Clifton, railway reserve, grid ref 9242-926037, (GPS 27 59 07 151 54 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.24275464","-26.93869588","14599","Digitaria porrecta","1712343","1995-01-31","1995-01-31","1504601","<UNNAMED>","21.5km SE of Jandowae, 4km E of Jimbour along Maclister Bell road, grid ref 9144-254189, (GPS 26 56 25 151 14 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.25025464","-26.92230699","14599","Digitaria porrecta","1712344","1995-01-31","1995-01-31","1479727","<UNNAMED>","18km SSE of Jandowae, 29.1km NNW of Dalby, Dalby-Jandowae road, grid ref 9144-212205, (GPS 26 55 26 151 14 57) (Lat minutes were 25 in error).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.45775981","-27.15675037","14599","Digitaria porrecta","1712345","1995-01-31","1995-01-31","1489277","<UNNAMED>","19.5km E of Dalby, 25km S of Bell, Grid ref 9143-470950 (GPS 27 09 30 151 27 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.56859043","-27.85202361","14599","Digitaria porrecta","1716348","1995-02-02","1995-02-02","1479726","<UNNAMED>","16.2km SSW of Pittsworth, Condamine River crossing, Grid ref; 9242-589182, (GPS 27 51 13 151 34 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.63886301","-27.22035842","14599","Digitaria porrecta","1716349","1995-01-30","1995-01-30","1501717","<UNNAMED>","24.3km NNW of Oakey, Peachy-Maclagan road, Grid ref 9243-651882 (GPS 27 13 19 151 38 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.31943171","-27.61841588","14599","Digitaria porrecta","1716616","1995-02-01","1995-02-01","1497210","<UNNAMED>","15.8km SE of Cecil Plains, Brookstead Norwin road, adjacent to Condamine River crossing, Grid ref; 9142-340437, (GPS 27 37 12 151 19 06)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.46359838","-27.68369366","14599","Digitaria porrecta","1716617","1995-02-01","1995-02-01","1484683","<UNNAMED>","12.7km NNE of Pampas, c. 20km W of Pittsworth, grid ref 9142-483367, (GPS 27 41 07 151 27 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.526106","-24.47342423","14599","Digitaria porrecta","1735184","2002-02-02","2002-02-02","1573718","<UNNAMED>","Albinia National Park, 10km NW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.22275464","-26.95786255","14599","Digitaria porrecta","1735809","1995-01-31","1995-01-31","1574961","<UNNAMED>","22.3km SSE of Jandowae, 800m E of Jimbour, Macalister Bell road, grid ref 9144-235168, (GPS 26 57 34 151 13 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.69275748","-21.82343558","14599","Digitaria porrecta","1761810","1997-04-01","1997-04-30","1550626","<UNNAMED>","Oxford Downs, approx. 20km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.51197266","-24.46095756","14599","Digitaria porrecta","1773147","2001-03-23","2001-03-23","1567851","<UNNAMED>","Albinia National Park, near Rolleston, site RM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.37416667","-24.40277778","14599","Digitaria porrecta","1795692","2013-12-05","2013-12-05","1591250","<UNNAMED>","Meteor Downs, 25km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.97016523","-21.51753094","14599","Digitaria porrecta","1803408","2010-11-29","2010-11-29","1633944","<UNNAMED>","Northern Road Reserve, Sutton Development Road, Wards Well, 60km N of Moranbah and 70km W of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.6280555556","-27.9036111111","14599","Digitaria porrecta","1823980","2011-03-16","2011-03-16","1622531","<UNNAMED>","20.9 km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177571","-27.58174583","14599","Digitaria porrecta","1832283","2004-12-01","2004-12-31","1589334","<UNNAMED>","Toowoomba Council land on Westbrook Creek, Rosedale Road, Drayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.8990667762","-27.5121207386","14599","Digitaria porrecta","1855216","2015-12-02","2015-12-02","1655970","<UNNAMED>","Ganzers Rd, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.33493544","-24.430813","14599","Digitaria porrecta","1858051","2015-01-14","2015-01-14","1657982","<UNNAMED>","'Meteor Downs', about 30km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6651410469","-27.3118084893","14599","Digitaria porrecta","1860201","2015-04-16","2015-04-16","1647006","<UNNAMED>","Between Ackland mine & Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.30524763","-24.35502817","14599","Digitaria porrecta","1860214","2015-01-15","2015-01-15","1644128","<UNNAMED>","'Meteor Downs', about 30km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.37587471","-24.44150801","14599","Digitaria porrecta","1860780","2014-12-03","2014-12-03","1646428","<UNNAMED>","'Meteor Downs', c. 30km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.89935901","-27.512258456","14599","Digitaria porrecta","1861611","2015-12-02","2015-12-02","1665094","<UNNAMED>","Ganzers Rd, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.97033056","-21.51745","14599","Digitaria porrecta","1863381","2015-04-24","2015-04-24","1654589","<UNNAMED>","Suttor Development Road, Road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.97043889","-21.51740833","14599","Digitaria porrecta","1867623","2015-05-01","2015-05-01","1647220","<UNNAMED>","Side of Mt Coolon Road, 50km in a direct line N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.6472745458","-27.3326356472","14599","Digitaria porrecta","1867699","2015-04-14","2015-04-14","1647005","<UNNAMED>","Between Ackland Mine & Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.43237218","-24.40725672","14599","Digitaria porrecta","1872388","2015-01-15","2015-01-15","1644587","<UNNAMED>","'Meteor Downs', about 30km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.66304327","-27.31736977","14599","Digitaria porrecta","1872516","2015-04-17","2015-04-17","1658634","<UNNAMED>","Between Ackland mine & Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.7811111111","-27.8425","14599","Digitaria porrecta","1873746","2018-11-14","2018-11-14","1663391","<UNNAMED>","Kessler Road, Felton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.64558156","-27.33388298","14599","Digitaria porrecta","1875913","2015-04-14","2015-04-14","1647659","<UNNAMED>","Between Ackland Mine & Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.6115403084","-27.375871005","14599","Digitaria porrecta","1875915","2015-04-15","2015-04-15","1658633","<UNNAMED>","Between Ackland mine & Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.939544","-21.544082","14599","Digitaria porrecta","1877439","2018-04-14","2018-04-14","1644002","<UNNAMED>","Wards Well, 3km South of Suttor Development Road, approximately 30km Southwest of Glendon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.95388889","-27.47361111","14599","Digitaria porrecta","1899207","2007-11-28","2007-11-28","1707322","<UNNAMED>","Highfields Falls on Dau Road, Highfields, about 20m upslope from waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.81743208","-27.504843","14599","Digitaria porrecta","1907366","2018-04-23","2018-04-23","1690714","<UNNAMED>","Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.87733989","-27.49917395","14599","Digitaria porrecta","1912130","2010-11-12","2010-11-12","1703691","<UNNAMED>","Southern side of railway, Paulsons Road, Gowrie Junction, 10km NW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.20777778","-26.92666667","14599","Digitaria porrecta","1919457","2010-03-14","2010-03-14","1700539","<UNNAMED>","1.2km along Lyndley Lane from Jimbour-Jandowae road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.64255798","-24.45636348","14599","Digitaria porrecta","1919924","2010-11-08","2010-11-08","1690833","<UNNAMED>","Corner of Blackwater - Rolleston Road and Rolleston Dip Road, 2km NE of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.64719806","-24.41795652","14599","Digitaria porrecta","1922506","2010-11-09","2010-11-09","1684092","<UNNAMED>","Eastern side of Blackwater - Rolleston Road, W of American Gully, 6km N of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.63606481","-27.67175042","14599","Digitaria porrecta","1923971","2011-04-11","2011-04-11","1685992","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.8621611111","-27.6721305556","14599","Digitaria porrecta","1937512","2019-01-01","2019-06-01","1671666","<UNNAMED>","2km S of Wyreema off Toowoomba-Karara Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.757774","-27.478921","14599","Digitaria porrecta","1944699","2017-09-04","2017-09-04","1661170","<UNNAMED>","Warrego Highway Road Reserve (stock route) near Hennings Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.322825","-27.76470833","14599","Digitaria porrecta","1945466","2017-04-11","2017-04-11","1654684","<UNNAMED>","Condamine River (proper) crossing on Bostock Road, Pampas, Lemon Tree Road Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.731847","-27.463252","14599","Digitaria porrecta","1945643","2017-07-11","2017-07-11","1661632","<UNNAMED>","SE of Oakey, Lot 2/RP192589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.64675278","-27.46709167","14599","Digitaria porrecta","1946668","2017-11-15","2017-11-15","1650423","<UNNAMED>","Kowitz Road on Lot 47/RP24652 in Aubigny, ca. 8km SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.322925","-27.764525","14599","Digitaria porrecta","1948868","2017-04-11","2017-04-11","1654685","<UNNAMED>","Condamine River (proper) crossing on Bostock Road, Pampas, Lemon Tree in road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.61239167","-27.35404444","14599","Digitaria porrecta","1948869","2017-06-26","2017-06-26","1644499","<UNNAMED>","Lot Plan 140/AG1696, Quarry in operation. Approx. 2.5km NE of Jondaryan on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.853665","-27.538761","14599","Digitaria porrecta","1949358","2017-08-23","2017-08-23","1661633","<UNNAMED>","Wirth Road, Carrington Road and Meehan Road intersection, ca. 2km S of Charlton locality.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.710127","-27.447951","14599","Digitaria porrecta","1952419","2017-09-23","2017-09-23","1647410","<UNNAMED>","Warrego Highway road reserve just S of Oakey Creek, ca. 2km SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.86962","-27.66962","14599","Digitaria porrecta","1965598","2018-11-01","2018-11-01","1723131","<UNNAMED>","2.3km SE of Wyreema General Store on Lot Plan 7Sp203236.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.69885","-27.43366","14599","Digitaria porrecta","1965651","2018-03-20","2018-03-20","1723146","<UNNAMED>","140m SE of Speed Road on the Warrego Highway, S of Oakey Meat Works.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.7428","-27.47196","14599","Digitaria porrecta","1965652","2018-03-13","2018-03-13","1723168","<UNNAMED>","200m SE of Gowrie Creek Bridge on the Warrego Highway Reserve, 5km S of Oakey.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.90741","-27.97359","14599","Digitaria porrecta","1965668","2018-03-01","2018-03-01","1723145","<UNNAMED>","2km S of Old Elphinstone Road on Herzig Road Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.8159","-27.5083","14599","Digitaria porrecta","2033447","2021-05-27","2021-05-27","1761574","<UNNAMED>","Gowrie Mountain, Toowoomba Qld near Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.8169","-27.5033","14599","Digitaria porrecta","2033515","2021-05-26","2021-05-26","1761575","<UNNAMED>","Warrego Hwy, Kingsthorpe Qld (Toowoomba).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
