"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","14738","Cassinia laevis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.17782833","-26.860336667","14738","Cassinia laevis","2123535","2023-06-02","2023-06-02","1828489","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","150.5211361591","-28.2989314379","14738","Cassinia laevis","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.62425","-27.978996","14738","Cassinia laevis","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"4","151.591574808","-26.8790114673","14738","Cassinia laevis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.855711","-26.154314","14738","Cassinia laevis","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"6","152.949487108","-26.788185576","14738","Cassinia laevis","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.2559515772","-26.3073842582","14738","Cassinia laevis","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"8","151.8883333333","-27.5969444444","14738","Cassinia laevis","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.6256","-27.9781","14738","Cassinia laevis","906189","1994-11-24","1994-12-01","842622","INCIDENTAL","Ellangowan Nature Refuge","800","9121","Ellangowan Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6867433394","-27.2195662383","14738","Cassinia laevis","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","151.034404031","-24.365085698","14738","Cassinia laevis","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.584409868","-24.331749796","14738","Cassinia laevis","29191","1770-05-23","1999-04-19","11992","LST CALCFL5","Callide Coal Road","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","149.002209955","-23.715093887","14738","Cassinia laevis","29216","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.351080277","-26.098418081","14738","Cassinia laevis","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","147.284453475","-23.498441134","14738","Cassinia laevis","29346","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.30107947","-25.898418306","14738","Cassinia laevis","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.434412465","-23.798420159","14738","Cassinia laevis","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.017731273","-25.581747998","14738","Cassinia laevis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","146.934454191","-22.881776981","14738","Cassinia laevis","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","148.629166039","-24.466202175","14738","Cassinia laevis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.001085332","-22.998424323","14738","Cassinia laevis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.9417709586","-26.5669918255","14738","Cassinia laevis","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.1022278566","-27.8461911855","14738","Cassinia laevis","430864","1999-11-26","","423223","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"24","147.3694565363","-24.4053821547","14738","Cassinia laevis","459337","1999-09-13","","453083","INCIDENTAL","West of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"25","147.3691802507","-24.5728819364","14738","Cassinia laevis","459346","1999-09-15","","453022","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.9699736976","-27.5203432543","14738","Cassinia laevis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"27","148.1060048402","-26.086331295","14738","Cassinia laevis","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","149.9870837826","-26.567095234","14738","Cassinia laevis","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","147.407507522","-26.146628331","14738","Cassinia laevis","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","147.5582884186","-26.2691742743","14738","Cassinia laevis","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","150.9175774808","-28.069131363","14738","Cassinia laevis","1081134","1980-03-01","1980-03-01","976547","INCIDENTAL","Scientific Area 79 Bulli State Forest 79 Bulli","2500","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"32","151.1336855844","-28.1913631354","14738","Cassinia laevis","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"33","152.037572051","-27.3881924829","14738","Cassinia laevis","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"34","152.0284401536","-27.6473807214","14738","Cassinia laevis","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"35","152.501081999","-28.081727415","14738","Cassinia laevis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.55","-28.0333333333","14738","Cassinia laevis","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.5288","-28.2007","14738","Cassinia laevis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"38","151.9576631583","-28.7344023839","14738","Cassinia laevis","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"39","152.786","-26.3653","14738","Cassinia laevis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","150.164417254","-24.410358224","14738","Cassinia laevis","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","147.117787271","-23.165109942","14738","Cassinia laevis","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","149.98441851","-22.998424422","14738","Cassinia laevis","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","151.841349112","-25.955915614","14738","Cassinia laevis","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","151.783571711","-25.92480499","14738","Cassinia laevis","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","150.354136699","-23.548977168","14738","Cassinia laevis","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","150.324414107","-23.540921111","14738","Cassinia laevis","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.396067691","-24.880361726","14738","Cassinia laevis","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","149.836920222","-22.741203902","14738","Cassinia laevis","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","149.866920119","-22.747869731","14738","Cassinia laevis","28390","1997-08-05","1997-08-05","11386","ACQ STOOLVA","Stoodleigh: Lorna Vale - on hillslope above Site LV1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","149.860809199","-22.741203769","14738","Cassinia laevis","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","150.969684108","-24.704249756","14738","Cassinia laevis","28465","1997-10-30","1997-10-30","11459","ACQ FRA_03B","P. Frances Property: between site 003 & 004","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","150.958017225","-24.69230577","14738","Cassinia laevis","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","151.6475","-28.8527","14738","Cassinia laevis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"54","152.1960770504","-28.0653461724","14738","Cassinia laevis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.706838741","-27.735275362","14738","Cassinia laevis","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.31909","-28.26594","14738","Cassinia laevis","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","152.31909","-28.26594","14738","Cassinia laevis","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"58","151.6247962937","-28.1763237311","14738","Cassinia laevis","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"59","152.844172","-27.924351","14738","Cassinia laevis","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"60","149.9097222222","-24.8247222222","14738","Cassinia laevis","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","151.283902","-26.896395","14738","Cassinia laevis","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.98961","-27.59472","14738","Cassinia laevis","2010153","2021-02-01","2021-02-01","1740926","INCIDENTAL","Wallaby Walk, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.06635","-27.26292","14738","Cassinia laevis","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.8847222222","-26.6341666666","14738","Cassinia laevis","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"65","150.618854656","-24.242306236","14738","Cassinia laevis","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"66","151.001628792","-24.652306017","14738","Cassinia laevis","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"67","150.993572853","-24.654805987","14738","Cassinia laevis","31978","1995-11-29","1995-11-29","14332","JOY CANI44","Cania Gorge NP: Cania Gorge NP; Summit of northern escarpment adjacent to Cania Dam; approx 1.5 km west of Castle Mountain;","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"68","150.981628939","-24.687305842","14738","Cassinia laevis","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"69","150.953573346","-24.713972691","14738","Cassinia laevis","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"70","150.3393012192","-25.9418415128","14738","Cassinia laevis","901433","1999-05-20","","837119","<UNNAMED>","FEA 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","148.145319382","-26.063841234","14738","Cassinia laevis","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","147.4847152692","-25.737533419","14738","Cassinia laevis","901397","1999-10-26","","837010","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","147.4465307895","-25.7456470014","14738","Cassinia laevis","901468","1999-10-26","","837241","<UNNAMED>","Sunnyside SF near west boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","147.5107953654","-25.7209195128","14738","Cassinia laevis","901398","1999-10-27","","837260","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","147.5778690985","-25.6518880132","14738","Cassinia laevis","901399","1999-10-27","","837258","<UNNAMED>","Hillside holding(Redbank)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","147.4562784333","-25.6610326065","14738","Cassinia laevis","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","147.5798929999","-25.6872051507","14738","Cassinia laevis","901445","1999-10-27","","837259","<UNNAMED>","Northern boundary of Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","147.5863213816","-25.5301203665","14738","Cassinia laevis","901402","1999-10-28","","837252","<UNNAMED>","112k NNW of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","147.6897763308","-25.6721347658","14738","Cassinia laevis","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","147.8392486084","-25.6920656571","14738","Cassinia laevis","901405","1999-10-29","","837201","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","151.0920829568","-28.4766121738","14738","Cassinia laevis","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.9584781868","-28.0803619938","14738","Cassinia laevis","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","150.9854998076","-28.0275555926","14738","Cassinia laevis","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","150.9919073013","-28.0685736605","14738","Cassinia laevis","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","151.1016109429","-28.5257091645","14738","Cassinia laevis","901360","2000-03-17","","837215","<UNNAMED>","Bracker SF, 10km south of Inglewood","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","151.1401874344","-28.5632230864","14738","Cassinia laevis","901361","2000-03-17","","837245","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","151.1330112927","-28.5441562692","14738","Cassinia laevis","901364","2000-03-17","","837246","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","151.2408816475","-28.2138685153","14738","Cassinia laevis","901326","2000-09-13","","835985","RSBB0011","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","150.9626252132","-28.3419065734","14738","Cassinia laevis","901331","2000-09-14","","835960","RSBB0019","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","150.9051094271","-28.4074115074","14738","Cassinia laevis","901332","2000-09-14","","835962","RSBB0021","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","150.9994371335","-28.1036158112","14738","Cassinia laevis","901341","2000-09-15","","835943","RSBB0037","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","151.880182999","-27.716611965","14738","Cassinia laevis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"93","149.3413888888","-27.6291666666","14738","Cassinia laevis","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"94","152.4088888888","-27.335","14738","Cassinia laevis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.724094","-27.457839","14738","Cassinia laevis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"96","151.74394","-27.47281","14738","Cassinia laevis","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"97","150.9627351971","-25.8952354992","14738","Cassinia laevis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"98","149.1985591891","-24.2929409349","14738","Cassinia laevis","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","150.9636587503","-24.8719441232","14738","Cassinia laevis","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","150.9434439746","-24.7994201307","14738","Cassinia laevis","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","151.0485482511","-24.8861503673","14738","Cassinia laevis","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","151.0403978417","-24.8958838022","14738","Cassinia laevis","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","149.3438854085","-25.081984196","14738","Cassinia laevis","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","149.3066063372","-25.1293424604","14738","Cassinia laevis","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"105","149.3083156369","-25.1453643784","14738","Cassinia laevis","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","149.2740142245","-25.175275774","14738","Cassinia laevis","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"107","151.2021919335","-25.868080926","14738","Cassinia laevis","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"108","149.1385819052","-25.1152361486","14738","Cassinia laevis","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","149.0042896918","-25.1756554449","14738","Cassinia laevis","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","149.1219232046","-25.4199034753","14738","Cassinia laevis","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","149.1057287762","-25.415162792","14738","Cassinia laevis","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","149.0510024377","-25.4104395347","14738","Cassinia laevis","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","149.0927743236","-25.3907680738","14738","Cassinia laevis","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","150.6867428238","-25.3012577494","14738","Cassinia laevis","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","149.0954912519","-25.481754527","14738","Cassinia laevis","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
