"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.61731","-27.98272","19111","Cepora perimale scyllara","1483120","2018-01-28","2018-06-05","1316286","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","152.56","-26.7","19111","Cepora perimale scyllara","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.805574488","-27.7863429331","19111","Cepora perimale scyllara","1418768","2017-04-02","2017-04-02","1256850","Mt Blaine 01","Mt Blaine summit, east of Peak Crossing, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.0867388888","-24.1638305551","19111","Cepora perimale scyllara","2118664","2022-11-25","2022-11-25","1325900","Dan Dan NP 01","Tableland Road, between Double Creek crossing and the grid at the top of the ridge, Dan Dan National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.2545833333","-21.9677777777","19111","Cepora perimale scyllara","859290","2004-07-03","","801986","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","147.5377777777","-22.7119444444","19111","Cepora perimale scyllara","859982","2003-06-05","","802708","INCIDENTAL","BAC Lower Environmental Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","148.8839722222","-23.3789444444","19111","Cepora perimale scyllara","859994","2003-05-10","","802686","INCIDENTAL","Curragh Project - Blackwater Creek","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","153.0916666666","-26.5583333333","19111","Cepora perimale scyllara","860033","2004-02-23","","802755","INCIDENTAL","Hyatt Regency Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","152.8166667","-27.6688889","19111","Cepora perimale scyllara","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","147.9485121997","-25.021829794","19111","Cepora perimale scyllara","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1702777777","-27.5019444444","19111","Cepora perimale scyllara","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3359","-26.15253","19111","Cepora perimale scyllara","1192196","2008-11-13","2008-11-14","1076617","INCIDENTAL","Oakview State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.068083","-27.260938","19111","Cepora perimale scyllara","2100220","2022-12-22","2022-12-22","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.614915","-27.383297","19111","Cepora perimale scyllara","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.283878","-26.896406","19111","Cepora perimale scyllara","2100209","2022-12-18","2022-12-18","1813780","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.98917","-27.59562","19111","Cepora perimale scyllara","2100226","2022-12-23","2022-12-23","1813813","INCIDENTAL","Lockyer Lookout, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.5566402068","-26.840625039","19111","Cepora perimale scyllara","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.7469444444","-27.0769444444","19111","Cepora perimale scyllara","1191575","2011-03-25","","1076328","INCIDENTAL","Muntapa Tunnel via Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.991630783","-27.5553482557","19111","Cepora perimale scyllara","1192165","2010-04-05","2010-04-05","1076847","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.05092","-27.68716","19111","Cepora perimale scyllara","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.192968025","-22.320741058","19111","Cepora perimale scyllara","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.2493390092","-15.4601134647","19111","Cepora perimale scyllara","2127768","2023-08-09","2023-08-09","1832429","INCIDENTAL","Cooktown wharf, NEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.52536","-27.65811","19111","Cepora perimale scyllara","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
