"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1686","Fulica atra","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1686","Fulica atra","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","152.88995561","-27.26507197","1686","Fulica atra","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0293","-21.3897","1686","Fulica atra","1139825","1995-03-01","1997-12-31","1030401","INCIDENTAL","Moorrinya National Park - Pigeon Hole","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.9308","-21.6436","1686","Fulica atra","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.3361","-28.8594","1686","Fulica atra","1139795","1998-01-22","2002-04-30","1030389","INCIDENTAL","South Kaponyu - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.3319","-28.8356","1686","Fulica atra","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.293","-28.8926","1686","Fulica atra","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.3187","-28.7385","1686","Fulica atra","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.234","-28.704","1686","Fulica atra","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.3215","-28.8815","1686","Fulica atra","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.2984","-28.7446","1686","Fulica atra","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.3209051","-28.8817946","1686","Fulica atra","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.3209051","-28.8817946","1686","Fulica atra","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.158","-19.4059","1686","Fulica atra","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","149.228","-23.555","1686","Fulica atra","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.4665","-28.8654","1686","Fulica atra","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4897","-23.4017","1686","Fulica atra","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4897","-23.4017","1686","Fulica atra","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4897","-23.4017","1686","Fulica atra","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4607","-23.3687","1686","Fulica atra","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4887995","-23.3992842","1686","Fulica atra","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4887995","-23.3992842","1686","Fulica atra","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","149.515686","-22.347218","1686","Fulica atra","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.47568","-23.013","1686","Fulica atra","2137970","2021-04-11","2021-04-11","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.47568","-23.013","1686","Fulica atra","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","144.3085","-26.58714","1686","Fulica atra","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.460403","-23.3686781","1686","Fulica atra","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","153.05523123","-27.31090394","1686","Fulica atra","540307","1947-01-01","1947-12-31","540849","120157","Sandgate Lagoon","450","7591","Anon (1948)","3461","Department of Environment, Science and Innovation","DES"
"29","152.42607672","-27.53174128","1686","Fulica atra","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"30","152.87611111","-27.4816666633","1686","Fulica atra","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"31","150.35110403","-26.88175657","1686","Fulica atra","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"32","152.75111111","-27.4899999966","1686","Fulica atra","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4177777766","-27.5316666633","1686","Fulica atra","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0163888877","-27.49833333","1686","Fulica atra","928979","1970-11-08","1970-11-08","864682","181938","UQ lake area, St Lucia","500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"35","153.03439812","-27.29840415","1686","Fulica atra","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1094444433","-26.7566666633","1686","Fulica atra","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8802777766","-27.4594444411","1686","Fulica atra","928993","1971-08-08","1971-08-08","864696","181952","Gold Ck reservoir","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"38","152.72605376","-25.56924362","1686","Fulica atra","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0677777766","-27.7399999966","1686","Fulica atra","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"40","152.39691007","-27.47340829","1686","Fulica atra","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","152.69688718","-25.53174392","1686","Fulica atra","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"42","152.65522127","-25.54841088","1686","Fulica atra","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","152.95106566","-27.24840486","1686","Fulica atra","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"44","153.28439632","-27.56506839","1686","Fulica atra","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"45","153.23440014","-27.91506795","1686","Fulica atra","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"46","150.35110403","-26.88175657","1686","Fulica atra","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"47","153.08861111","-26.7691666633","1686","Fulica atra","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"48","150.35110403","-26.88175657","1686","Fulica atra","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9094444433","-27.4899999966","1686","Fulica atra","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"50","152.37611111","-27.6274999966","1686","Fulica atra","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0344444433","-27.3066666633","1686","Fulica atra","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"52","152.52611111","-28.0774999966","1686","Fulica atra","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"53","151.22610612","-28.44841459","1686","Fulica atra","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"54","152.37607839","-27.62757481","1686","Fulica atra","500381","1978-07-23","1978-07-23","504788","50778","Dyers Lagoon","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8594444433","-28.0941666633","1686","Fulica atra","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"56","152.75111111","-27.4899999966","1686","Fulica atra","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0677777766","-26.9649999966","1686","Fulica atra","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2427777766","-28.1136111077","1686","Fulica atra","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"59","153.01361111","-27.49833333","1686","Fulica atra","931927","1980-04-12","1980-04-12","867630","193362","Queensland University campus","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"60","152.72611111","-26.8524999966","1686","Fulica atra","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4177777766","-27.5316666633","1686","Fulica atra","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"62","153.11356694","-27.71506932","1686","Fulica atra","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"63","153.06356446","-27.31507054","1686","Fulica atra","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1677302","-27.40256944","1686","Fulica atra","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"65","152.92190107","-27.44423795","1686","Fulica atra","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0566666655","-27.3136111077","1686","Fulica atra","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"67","152.75111111","-27.4899999966","1686","Fulica atra","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6177777766","-28.1274999966","1686","Fulica atra","931809","1983-01-01","1983-12-31","867512","193244","Minto swamps area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6302777766","-27.5691666633","1686","Fulica atra","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5469444433","-27.5566666633","1686","Fulica atra","931903","1983-01-01","1983-12-31","867606","193338","Minden area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"71","152.35111111","-27.5149999966","1686","Fulica atra","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"72","152.42611111","-27.4566666633","1686","Fulica atra","931943","1983-01-01","1983-12-31","867646","193378","Seven Mile Lagoon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1344444433","-27.0372222188","1686","Fulica atra","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"74","152.37611111","-27.51083333","1686","Fulica atra","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"75","152.4969444433","-27.4941666633","1686","Fulica atra","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4094444433","-23.06083333","1686","Fulica atra","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"77","152.80939508","-26.54840743","1686","Fulica atra","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"78","146.826082848","-19.4484585408","1686","Fulica atra","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","151.45666245","-28.94063457","1686","Fulica atra","544061","1973-01-01","1976-03-31","537069","123932","Pike Creek adj to Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"80","150.76777548","-28.06508558","1686","Fulica atra","523269","1963-06-01","1963-06-30","521916","104537","Goondiwindi district (Kindon-Bundaleer area)","5400","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"81","142.550047","-13.428705","1686","Fulica atra","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","144.907952","-16.590487","1686","Fulica atra","1972385","2014-09-07","2014-09-07","1730394","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","151.10109672","-27.35675055","1686","Fulica atra","488586","1987-01-01","1987-12-31","491515","40275","Lake Broadwater","1000","1003","Ballingal (1988)","3461","Department of Environment, Science and Innovation","DES"
"84","152.88023523","-27.45951592","1686","Fulica atra","540703","1909-09-01","1909-09-30","540430","120553","Gold Creek Reserve (water)","450","7624","Barker (1910)","3461","Department of Environment, Science and Innovation","DES"
"85","153.16773558","-28.02340148","1686","Fulica atra","541832","1928-04-01","1928-04-30","539330","121682","Canungra area","1800","7627","Barker (1928)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5510789","-28.01507258","1686","Fulica atra","502370","1934-04-01","1934-04-30","502794","53785","Reynolds Ck-Mt Edwards","900","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"87","152.92467881","-27.44562683","1686","Fulica atra","540653","1935-10-19","1935-10-19","540497","120503","Enoggera Water Reserve","450","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"88","149.56775919","-23.86508639","1686","Fulica atra","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"89","142.901140014","-20.6484799454","1686","Fulica atra","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0638888877","-27.3169444411","1686","Fulica atra","931987","1985-10-27","1985-10-27","867690","193422","Dowse Lagoon, Sandgate","300","9726","Berry (1985)","3461","Department of Environment, Science and Innovation","DES"
"91","153.07189696","-27.21090417","1686","Fulica atra","539953","1996-01-01","1996-12-31","531186","119803","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"92","153.11217423","-27.22895934","1686","Fulica atra","540090","1996-01-01","1996-12-31","541038","119940","Humpybong Ck, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"93","153.07606383","-27.24840398","1686","Fulica atra","540178","1996-01-01","1996-12-31","540955","120028","Silcock St, Redcliffe Point","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"94","153.00106149","-26.8484054","1686","Fulica atra","505106","1991-04-20","1991-04-20","510091","58941","Ewen Maddock Dam-Beerwah-Coochin Ck area","8000","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"95","153.34273429","-28.2150665","1686","Fulica atra","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","150.57607804","-23.28175556","1686","Fulica atra","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0303782417","-27.9952511285","1686","Fulica atra","1042234","2007-11-10","2007-11-10","957220","Nindooinbah Dam","Nindooinbah Dam, adjacent to Brayford Park Estate, Beaudesert, SEQ.","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.0262674735","-28.0231955741","1686","Fulica atra","1042235","2007-11-10","2007-11-10","957222","Nindooinbah House Road Dam","Dam opposite junction of Nindooinbah House Road and Kerry Road, Nindooinbah, SEQ.","200","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.2298611111","-27.7061666666","1686","Fulica atra","1887158","2018-11-15","","1671936","Eagleby Wetlands Lake, North of Boardwalk Lake","Large lake to N of boardwalk and E of Sueinnes St, Eagleby Wetlands, Eagleby, SEQ","125","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"100","143.01666667","-22.683333333","1686","Fulica atra","2111466","2009-05-16","2009-05-16","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.05","-22.566666667","1686","Fulica atra","2111131","2016-02-23","2016-02-23","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143","-22.5","1686","Fulica atra","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143","-22.516666667","1686","Fulica atra","2111149","2016-02-24","2016-02-24","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.01666667","-22.683333333","1686","Fulica atra","2112178","2012-12-17","2012-12-17","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.28333333","-25.133333333","1686","Fulica atra","2114321","2017-02-23","2017-02-23","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.28333333","-25.133333333","1686","Fulica atra","2114851","2019-07-25","2019-07-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.3","-25.15","1686","Fulica atra","2115203","2017-02-25","2017-02-25","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.28333333","-25.133333333","1686","Fulica atra","2115210","2014-02-13","2014-02-13","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.13333333","-25.15","1686","Fulica atra","2115000","2014-02-11","2014-02-11","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.33333333","-25.166666667","1686","Fulica atra","2113590","2012-11-10","2012-11-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.33333333","-25.166666667","1686","Fulica atra","2114135","2014-06-08","2014-06-08","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.33333333","-25.166666667","1686","Fulica atra","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.33333333","-25.166666667","1686","Fulica atra","2114330","2018-01-30","2018-01-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.33333333","-25.166666667","1686","Fulica atra","2114465","2012-12-30","2012-12-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.33333333","-25.166666667","1686","Fulica atra","2114466","2013-01-03","2013-01-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.33333333","-25.166666667","1686","Fulica atra","2114468","2013-03-20","2013-03-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.33333333","-25.166666667","1686","Fulica atra","2114469","2016-03-23","2016-03-23","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.33333333","-25.166666667","1686","Fulica atra","2114472","2017-04-19","2017-04-19","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.33333333","-25.166666667","1686","Fulica atra","2114496","2013-04-25","2013-04-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.33333333","-25.166666667","1686","Fulica atra","2114506","2014-04-22","2014-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.33333333","-25.166666667","1686","Fulica atra","2114642","2015-06-01","2015-06-01","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.33333333","-25.166666667","1686","Fulica atra","2114839","2014-02-10","2014-02-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.33333333","-25.166666667","1686","Fulica atra","2115010","2017-03-25","2017-03-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.33333333","-25.166666667","1686","Fulica atra","2115018","2019-06-18","2019-06-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.33333333","-25.166666667","1686","Fulica atra","2115021","2019-07-24","2019-07-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.33333333","-25.166666667","1686","Fulica atra","2115189","2017-02-25","2017-02-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.33333333","-25.166666667","1686","Fulica atra","2115196","2019-09-26","2019-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.31666667","-25.166666667","1686","Fulica atra","2114471","2017-03-25","2017-03-25","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.3","-25.166666667","1686","Fulica atra","2114488","2013-01-18","2013-01-18","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.31666667","-25.166666667","1686","Fulica atra","2114653","2017-02-22","2017-02-22","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.21666667","-25.15","1686","Fulica atra","2114658","2017-02-27","2017-02-27","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.3","-25.166666667","1686","Fulica atra","2114829","2019-12-04","2019-12-04","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.2","-25.15","1686","Fulica atra","2115204","2017-02-27","2017-02-27","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.3","-25.066666667","1686","Fulica atra","2115201","2017-02-23","2017-02-23","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
