"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5011218232","-27.4984244825","13052","Abutilon tubulosum var. tubulosum","1604925","1980-06-01","1980-06-30","1455893","<UNNAMED>","MEANDARRA DISTRICT TARA SHIRE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5175","-27.5619444444","13052","Abutilon tubulosum var. tubulosum","1540391","1963-04-07","1963-04-07","1368731","<UNNAMED>","Property of A.R. Fletcher, Mt Russell, 16M SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.0844553365","-25.0817645472","13052","Abutilon tubulosum var. tubulosum","1749515","1996-09-01","1996-09-30","1560257","<UNNAMED>","From ridge at Saddlers Springs (Carnarvon area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.1027777778","-25.1841666667","13052","Abutilon tubulosum var. tubulosum","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844391291","-27.5817525467","13052","Abutilon tubulosum var. tubulosum","1613680","1989-05-12","1989-05-12","1461685","<UNNAMED>","Moonie Highway, 44km from Road junction to Lake Broadwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.009432944","-22.9234371781","13052","Abutilon tubulosum var. tubulosum","1644804","1951-06-25","1951-06-25","1444060","<UNNAMED>","PEAK DOWNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.25112949","-27.58176113","13052","Abutilon tubulosum var. tubulosum","1947587","1954-11-10","1954-11-10","1561918","<UNNAMED>","Thomby Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5844403242","-25.9150882401","13052","Abutilon tubulosum var. tubulosum","1632730","1979-04-01","1979-04-30","1408042","<UNNAMED>","30M NW OF WANDOAN & SW OF GROSSMONT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5011109507","-24.4984226078","13052","Abutilon tubulosum var. tubulosum","1536143","1976-09-01","1976-09-30","1350647","<UNNAMED>","CARNARVON MAIN GORGE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5594185644","-27.2734139722","13052","Abutilon tubulosum var. tubulosum","1715072","1993-01-01","1993-01-31","1505242","<UNNAMED>","Bowenville-Acland road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5175","-27.5619444444","13052","Abutilon tubulosum var. tubulosum","1581903","1963-05-15","1963-05-15","1342494","<UNNAMED>","Mt Russell, 20miles W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5011109507","-24.4984226078","13052","Abutilon tubulosum var. tubulosum","1576396","1770-04-19","2000-11-07","1347150","<UNNAMED>","SPRINGSURE BUCKLETON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
