"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.951058371","-26.431739717","13992","Cassinia subtropica","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.917726435","-26.481739737","13992","Cassinia subtropica","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.951058371","-26.431739717","13992","Cassinia subtropica","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.8518899294","-26.6760637777","13992","Cassinia subtropica","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9050200445","-26.5216691968","13992","Cassinia subtropica","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8743670417","-27.581042442","13992","Cassinia subtropica","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.786","-26.3653","13992","Cassinia subtropica","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.9092","-26.2855","13992","Cassinia subtropica","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","153.0010731876","-27.9983902426","13992","Cassinia subtropica","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","13992","Cassinia subtropica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2938008169","-28.2047795975","13992","Cassinia subtropica","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.759411269","-28.2734042558","13992","Cassinia subtropica","1515355","1974-10-13","1974-10-13","1350337","<UNNAMED>","Mt. Gillies, 20km SW of Rathdowney on Mt. Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510698615","-28.0817338633","13992","Cassinia subtropica","1518890","1977-02-09","1977-02-09","1362640","<UNNAMED>","Gorge Road, ca 4km E of Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0927237537","-26.5400697321","13992","Cassinia subtropica","1535138","1978-04-02","1978-04-02","1366817","<UNNAMED>","1km S of Coolum Beach P.O., ca 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.251065304","-27.9150679778","13992","Cassinia subtropica","1544047","1945-05-06","1945-05-06","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.251065304","-27.9150679778","13992","Cassinia subtropica","1557557","1930-08-17","1930-08-17","1361390","<UNNAMED>","Oxenford, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510597321","-26.2484086529","13992","Cassinia subtropica","1569955","1978-05-14","1978-05-14","1348318","<UNNAMED>","Woondum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5010733254","-27.4984050886","13992","Cassinia subtropica","1586528","1888-05-24","1888-05-24","1458729","<UNNAMED>","Kobble Creek near Samsonvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355","-27.24840643","13992","Cassinia subtropica","1593939","1931-01-27","1931-01-27","1446675","<UNNAMED>","One Mile Creek, near Harrison's Pocket, near (N of) Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.21","-28.2188888889","13992","Cassinia subtropica","1593947","1962-02-09","1962-02-09","1423622","<UNNAMED>","Dave's Creek Country, Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843904203","-26.5817363987","13992","Cassinia subtropica","1606797","1986-02-14","1986-02-14","1407961","<UNNAMED>","Grandview Drive, Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355","-27.24840643","13992","Cassinia subtropica","1613756","1931-01-26","1931-01-26","1450240","<UNNAMED>","One Mile Creek, Harrison's Pocket, near (N of) Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.81","-27.81222222","13992","Cassinia subtropica","1613757","1935-06-16","1935-06-16","1436777","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5844189293","-20.9151048552","13992","Cassinia subtropica","1613770","1975-07-07","1975-07-07","1399908","<UNNAMED>","1km N of Mt. McCartney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58444064","-17.74846327","13992","Cassinia subtropica","1618399","1945-08-06","1945-08-06","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.251065304","-27.9150679778","13992","Cassinia subtropica","1623500","1932-08-03","1932-08-03","1423616","<UNNAMED>","Tamborine Mt, 41 miles SSE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1927365282","-28.1900671967","13992","Cassinia subtropica","1623501","1970-05-12","1970-05-12","1432304","<UNNAMED>","Binna Burra-Coomera Falls track, Lamington National Park (c 50 miles S of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7260779357","-28.3400709225","13992","Cassinia subtropica","1623506","1935-06-02","1935-06-02","1458731","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.25111111","-19.08178879","13992","Cassinia subtropica","1623507","1962-08-01","1962-08-31","1458876","<UNNAMED>","Paluma, crest of range. Near 3200ft sign-board.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7225","-28.3430555556","13992","Cassinia subtropica","1625712","1928-05-23","1928-05-23","1438404","<UNNAMED>","E of summit, Mt. Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.9594220454","-21.0067701084","13992","Cassinia subtropica","1631950","1991-05-16","1991-05-16","1399373","<UNNAMED>","Mount Jukes National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1927365282","-28.1900671967","13992","Cassinia subtropica","1640774","1959-04-05","1959-04-05","1442927","<UNNAMED>","Binna Burra, Robert's Plateau, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.17606986","-28.02340053","13992","Cassinia subtropica","1645935","1937-03-26","1937-03-26","1439561","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177309953","-26.7484076814","13992","Cassinia subtropica","1650484","1959-05-13","1959-05-13","1412424","<UNNAMED>","Kondalilla National Park, Blackall Range near Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9260597321","-26.4900753196","13992","Cassinia subtropica","1656005","1985-05-02","1985-05-02","1437750","<UNNAMED>","Mount Eerwah, 4km w of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.709411269","-28.2734042558","13992","Cassinia subtropica","1658868","1994-07-16","1994-07-16","1469169","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1427777753","-19.0234554556","13992","Cassinia subtropica","1661956","1996-04-14","1996-04-14","1515726","<UNNAMED>","7km past Paluma on Hidden Valley road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.695","-28.2877777778","13992","Cassinia subtropica","1663346","1992-10-07","1992-10-07","1473252","<UNNAMED>","Mt Barney, South ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.20940319","-28.02340053","13992","Cassinia subtropica","1665094","1995-03-11","1995-03-11","1508184","<UNNAMED>","3.5km east of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2494031948","-28.13590053","13992","Cassinia subtropica","1668634","1994-04-28","1994-04-28","1471016","<UNNAMED>","Nerang River headwaters Numinbah SF 702, Numinbah Valley; (GPS 28 08 15 153 14 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.53721172","-20.82163166","13992","Cassinia subtropica","1693905","1991-04-27","1991-04-27","1495096","<UNNAMED>","State Forest 652, Cawley Lookout, grid ref. 8656-598966.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5010733254","-27.4984050886","13992","Cassinia subtropica","1695365","1770-04-19","1991-05-01","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.4094444419","-19.2401221223","13992","Cassinia subtropica","1698117","1995-07-30","1995-07-30","1502112","<UNNAMED>","Bluewater Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2130555556","-28.1086111111","13992","Cassinia subtropica","1703782","1985-08-20","1985-08-20","1481624","<UNNAMED>","1km S of Lower Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1594444419","-19.0234554556","13992","Cassinia subtropica","1719524","1992-07-03","1992-07-03","1497873","<UNNAMED>","N side of Paluma-Hidden Valley Road c 8km W of Paluma (84km N of Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.6260887121","-21.0401034418","13992","Cassinia subtropica","1719623","1992-05-22","1992-05-22","1507082","<UNNAMED>","WSW of Mount David, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5636073023","-17.8262410438","13992","Cassinia subtropica","1725322","2000-09-23","2000-09-23","1527986","<UNNAMED>","Near junction of George Creek & Nitchaga Creek along Tully Falls to Culpa Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.3452166096","-22.6791994432","13992","Cassinia subtropica","1733359","1999-04-06","1999-04-06","1542343","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2924603802","-22.5434291327","13992","Cassinia subtropica","1742434","1997-05-27","1997-05-27","1578005","<UNNAMED>","Double Mountain to the N of the repeater station, Rowes Lagoon Sector, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2674587504","-28.1114560856","13992","Cassinia subtropica","1742923","2004-05-24","2004-05-24","1522048","<UNNAMED>","Numinbah Forest Reserve, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.82606433","-26.60674101","13992","Cassinia subtropica","1752035","1998-04-12","1998-04-12","1573143","<UNNAMED>","Gheerulla Creek, above the Falls, W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.4099999975","-19.2528999","13992","Cassinia subtropica","1760545","2002-05-04","2002-05-04","1518824","<UNNAMED>","Bluewater Range, W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.6260598923","-24.2400856564","13992","Cassinia subtropica","1767635","2001-11-29","2001-11-29","1551749","<UNNAMED>","Southern side of Arthurs Seat, Eurimbula National Park, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5196998232","-21.0264923307","13992","Cassinia subtropica","1768674","2003-02-20","2003-02-20","1579406","<UNNAMED>","Snake Road, SF 62, at locked gate, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2302319707","-27.9442346444","13992","Cassinia subtropica","1774956","2003-05-28","2003-05-28","1565895","<UNNAMED>","Mortlock Rd, Guanaba, NW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8102355043","-27.3603508769","13992","Cassinia subtropica","1781272","2001-04-20","2001-04-20","1578693","<UNNAMED>","Near Harland Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8102399921","-27.8122939775","13992","Cassinia subtropica","1788649","2009-04-18","2009-04-18","1610329","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9149577265","-27.3256286547","13992","Cassinia subtropica","1798066","2011-04-24","2011-04-24","1590318","<UNNAMED>","Clear Mountain Road, in forest opposite intersection with Branch Creek Road, Cashmere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6927355","-27.13535088","13992","Cassinia subtropica","1806839","2006-03-29","2006-03-29","1627551","<UNNAMED>","Loveday Rd, Mt Mee, 15km from Drewhurst/Delaney's Ck Rd turnoff, right hand side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6260643286","-26.9861854592","13992","Cassinia subtropica","1815150","2006-07-02","2006-07-02","1620916","<UNNAMED>","Lower slopes of NW end of Mt Archer, SE of Kilcoy, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2102777778","-28.2211111111","13992","Cassinia subtropica","1821089","2014-04-21","2014-04-21","1617331","<UNNAMED>","Picnic Creek, Dave's Creek circuit, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8032910598","-27.3553508769","13992","Cassinia subtropica","1821847","2006-03-26","2006-03-26","1627925","<UNNAMED>","House Mountain Range, c 1.0km E of old sawmill; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.113055553","-19.0528999","13992","Cassinia subtropica","1847426","2009-05-17","2009-05-17","1621531","<UNNAMED>","1.5km east of Mt Zero, Mt Zero-Taravale sanctuary, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.6016442677","-21.2864923307","13992","Cassinia subtropica","1852088","2004-05-02","2004-05-02","1626137","<UNNAMED>","26.9km south of Eungella - Eungella Dam road on Cockies Creek Road, Crediton State Forest, ca. 80km west of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8172777778","-27.2672777778","13992","Cassinia subtropica","1867722","2015-09-23","2015-09-23","1647289","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 160/RP858694.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.2650555556","-28.0081111111","13992","Cassinia subtropica","1877033","2018-03-28","2018-03-28","1649039","<UNNAMED>","Lower Beechmont Conservation Area, Clagiraba, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2107777778","-28.2125277778","13992","Cassinia subtropica","1889855","2015-02-18","2015-02-18","1674888","<UNNAMED>","Lamington National Park, Ships Stern circuit track, south-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2422222222","-28.1741666667","13992","Cassinia subtropica","1900231","2010-05-03","2010-05-03","1688221","<UNNAMED>","10km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2718078965","-28.2136431962","13992","Cassinia subtropica","1921263","2012-07-25","2012-07-25","1690461","<UNNAMED>","Springbrook National Park, Warrie Circuit, north of Canyon Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.29222222","-22.54305556","13992","Cassinia subtropica","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.50941893","-20.84010486","13992","Cassinia subtropica","1943455","1975-05-07","1975-05-07","1380712","<UNNAMED>","SFR 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177399921","-27.5817384219","13992","Cassinia subtropica","1945803","1770-04-19","1991-05-01","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.917731","-26.74840768","13992","Cassinia subtropica","1946891","1891-11-09","1891-11-09","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.58444064","-17.74846327","13992","Cassinia subtropica","1946892","1937-06-04","1937-06-04","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0844031948","-28.24840053","13992","Cassinia subtropica","1951266","1995-08-15","1995-08-15","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.77329106","-27.27340643","13992","Cassinia subtropica","1951343","2000-05-07","2000-05-07","1549639","<UNNAMED>","Middle Kobble Ck falls D'Aguilar Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4177589146","-21.0817727254","13992","Cassinia subtropica","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0843986373","-27.5817346444","13992","Cassinia subtropica","1955100","1918-03-01","1918-03-31","1675664","<UNNAMED>","Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9177309953","-26.5817410147","13992","Cassinia subtropica","1955922","1891-03-01","1891-03-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355","-27.4150731","13992","Cassinia subtropica","1958601","1936-03-29","1936-03-29","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177399921","-27.5817384219","13992","Cassinia subtropica","1958951","1933-05-28","1933-05-28","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2858611","-28.2228056","13992","Cassinia subtropica","2046720","2021-04-29","2021-04-29","1770932","<UNNAMED>","Springbrook NP, Bilbrough Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.2708333","-28.2069444","13992","Cassinia subtropica","2054491","1938-01-30","1938-01-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8075278","-26.2625833","13992","Cassinia subtropica","2055776","2021-08-27","2021-08-27","1777677","<UNNAMED>","Woondum NP, Hill Rd between Boulder and Woondum Creeks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2741666667","-28.2247222222","13992","Cassinia subtropica","2056107","2003-05-01","2003-05-31","1777526","<UNNAMED>","Twin Falls Circuit, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.5344444444","-20.8247222222","13992","Cassinia subtropica","2093906","2013-03-28","2013-03-28","1808359","<UNNAMED>","Cathu State Forest, along road from Jaxut Camping Area to Lookout, S of Junction with North and South Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.8320876455","-26.3651516442","13992","Cassinia subtropica","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.2106","-27.8042","13992","Cassinia subtropica","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
