"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.1594004287","-23.4067530366","29560","Coronidium lanuginosum","1634125","1987-11-13","1987-11-13","1437051","<UNNAMED>","Hummocky Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.60939323","-24.02341899","29560","Coronidium lanuginosum","1684472","1819-01-01","1819-12-31","1495739","<UNNAMED>","Rodd's Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.42802312","-20.92287895","29560","Coronidium lanuginosum","1703063","1996-09-11","1996-09-11","1468081","<UNNAMED>","Keswick Island, ridge near Keswick Point (GPS 20 55 28 149 25 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.35911111","-17.13561111","29560","Coronidium lanuginosum","1833699","2009-03-11","2009-03-11","1618761","<UNNAMED>","Great Dividing Range, c. 1.5km NNW of Walsh Bluff, off Chanel Road - Springmount Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.091666667","-20.475","29560","Coronidium lanuginosum","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.89275318","-22.92342718","29560","Coronidium lanuginosum","1663365","1991-08-28","1991-08-28","1503063","<UNNAMED>","Marlborough Creek, 10km from Marlborough township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.08440891","-22.24842436","29560","Coronidium lanuginosum","1608018","1964-08-01","1964-08-31","1451700","<UNNAMED>","Stanage Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.56249283","-17.00013133","29560","Coronidium lanuginosum","1672615","1993-08-05","1993-08-05","1471600","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway, 0.5km along track following ridge to the South. GPS 17 00 06 S 145 33 41 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.28583333","-17.32583333","29560","Coronidium lanuginosum","1823805","2008-04-08","2008-04-08","1617137","<UNNAMED>","Walsh River area, near Natural Bridge, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.51518969","-24.73711786","29560","Coronidium lanuginosum","1900712","2011-06-21","2011-06-21","1682425","<UNNAMED>","Kalpowar - Gin Gin Road, Kolan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.3427372769","-21.7567587779","29560","Coronidium lanuginosum","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.001071624","-23.148422255","29560","Coronidium lanuginosum","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.167735708","-23.665088607","29560","Coronidium lanuginosum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.37523371","-23.87925462","29560","Coronidium lanuginosum","1851060","2004-10-13","2004-10-13","1628476","<UNNAMED>","Facing Island, Catcombe Head, slope behind houses.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.901073025","-23.065089448","29560","Coronidium lanuginosum","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.417729378","-25.7484131577","29560","Coronidium lanuginosum","1618877","1930-01-01","1930-12-31","1438561","<UNNAMED>","Glenbar via Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.90940821","-21.02342978","29560","Coronidium lanuginosum","1648792","1986-11-16","1986-11-16","1437769","<UNNAMED>","Penrith Island 70K E of Mackay near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9557135311","-16.2426110522","29560","Coronidium lanuginosum","1735667","2002-04-05","2002-04-05","1552909","<UNNAMED>","Western slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.56472222","-18.99944444","29560","Coronidium lanuginosum","1913328","2006-04-30","2006-04-30","1697302","<UNNAMED>","0.7m by road from Agate Creek fossicking area, camp ground turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4261200169","-18.5901285712","29560","Coronidium lanuginosum","1625210","1967-08-19","1967-08-19","1425763","<UNNAMED>","C 10M E of Lucy Hut on Rd leading to Oak Hills C 60MS of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.084388352","-24.7484154789","29560","Coronidium lanuginosum","1633282","1936-04-27","1936-04-27","1433089","<UNNAMED>","Avondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.3140922298","-22.3274524124","29560","Coronidium lanuginosum","1727115","1999-01-13","1999-01-13","1546440","<UNNAMED>","Bay Island, Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.526085596","-20.9901048552","29560","Coronidium lanuginosum","1597154","1990-08-01","1990-08-31","1434011","<UNNAMED>","Dick's Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.8094053","-22.94008846","29560","Coronidium lanuginosum","1629774","1977-09-10","1977-09-10","1421692","<UNNAMED>","Water Park Point 24K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.909408427","-24.340084779","29560","Coronidium lanuginosum","1652880","1988-09-14","1988-09-14","1456697","<UNNAMED>","Kroombit SF 316 48K SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2427489168","-23.0400895358","29560","Coronidium lanuginosum","1658074","1989-01-27","1989-01-27","1422440","<UNNAMED>","Glen Geddes, Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3438885013","-17.027911931","29560","Coronidium lanuginosum","1821240","2004-03-17","2004-03-17","1616199","<UNNAMED>","Gorge Creek, 10km west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.7183704731","-22.3398006743","29560","Coronidium lanuginosum","1860577","2014-02-18","2014-02-18","1644313","<UNNAMED>","Clara Island, Gibraltar Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.884117","-16.341617","29560","Coronidium lanuginosum","1908939","2008-04-22","2008-04-22","1686280","<UNNAMED>","North West of Mt Carbine- Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0427635906","-19.2401166061","29560","Coronidium lanuginosum","1932436","1991-07-24","1991-07-24","1713420","<UNNAMED>","Paradise Bay, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.62416667","-22.32972222","29560","Coronidium lanuginosum","1873203","2016-04-18","2016-04-18","1652230","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Pinetrees Point, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.60300763","-22.76012792","29560","Coronidium lanuginosum","1874635","2016-04-14","2016-04-14","1652828","<UNNAMED>","Mountain Track, Corridor/Mount Hummock Sectors, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.169680086","-23.545643915","29560","Coronidium lanuginosum","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"33","149.0760746172","-20.1567694788","29560","Coronidium lanuginosum","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.44273444","-24.45675365","29560","Coronidium lanuginosum","1645035","1977-06-01","1977-06-01","1412489","<UNNAMED>","Many Peaks Range, Blackman Gap, ca 60km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.801072541","-22.831755328","29560","Coronidium lanuginosum","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.41773411","-26.24841229","29560","Coronidium lanuginosum","1753572","1998-06-01","1998-06-30","1517959","<UNNAMED>","Upper Widgee Road, West of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.747736265","-22.44758793","29560","Coronidium lanuginosum","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"38","150.79274203","-23.20675569","29560","Coronidium lanuginosum","1599529","1977-09-13","1977-09-13","1444360","<UNNAMED>","Causeway Lake 9K S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7510719703","-22.9150884599","29560","Coronidium lanuginosum","1646248","1931-09-25","1931-09-25","1437851","<UNNAMED>","Maryvale between Byfield & Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.70945964","-20.45679418","29560","Coronidium lanuginosum","1683236","1991-09-22","1991-09-22","1506278","<UNNAMED>","13km SE of Homestead (town), on road to Correa Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.65944444","-22.33388889","29560","Coronidium lanuginosum","1813279","2012-02-22","2012-02-22","1596190","<UNNAMED>","Island Head island, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.41775379","-21.74843197","29560","Coronidium lanuginosum","1611194","1984-09-01","1984-09-30","1413187","<UNNAMED>","14km N of Carmila.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777488","-16.74846894","29560","Coronidium lanuginosum","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.50943728","-17.09013133","29560","Coronidium lanuginosum","1639462","1972-05-24","1972-05-24","1410891","<UNNAMED>","Tinaroo Creek Rd C 15K SE of Mareeba C 9.3K off Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.79277947","-16.0901392","29560","Coronidium lanuginosum","1666431","1990-09-30","1990-09-30","1502507","<UNNAMED>","3.5km N of Palmer River, on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.79274203","-23.20675569","29560","Coronidium lanuginosum","1689808","1984-06-03","1984-06-03","1498040","<UNNAMED>","C 7K SSE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0594422084","-18.7734560053","29560","Coronidium lanuginosum","1709021","1994-04-26","1994-04-26","1467460","<UNNAMED>","Wharps Holding, SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4760887","-20.04010939","29560","Coronidium lanuginosum","1710659","1992-10-01","1992-10-31","1502700","<UNNAMED>","Dingo Beach, Gloucester Point, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.84491667","-22.68486111","29560","Coronidium lanuginosum","1873204","2016-04-19","2016-04-19","1656649","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.6648819444","-21.7193486111","29560","Coronidium lanuginosum","1887342","2016-05-19","2016-05-19","1671990","<UNNAMED>","Northwestern section of Connor Islet, Broad Sound Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.1575","-19.43","29560","Coronidium lanuginosum","2116149","2022-12-21","2022-12-21","1823530","<UNNAMED>","Blackbraes National Park, 13.9km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.174166667","-20.2475","29560","Coronidium lanuginosum","1561357","1969-05-30","1969-05-30","1347335","<UNNAMED>","Edward Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.307","-16.054","29560","Coronidium lanuginosum","1902346","2012-05-24","2012-05-24","1678442","<UNNAMED>","Palmer Goldfield Resources Reserve Road between Queen Mill and Comet Mill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.2594155834","-23.0567562024","29560","Coronidium lanuginosum","1698770","1993-11-10","1993-11-10","1483922","<UNNAMED>","17K from Yaamba along Bruce Hwy towards Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.94275352","-23.05675912","29560","Coronidium lanuginosum","1733673","1998-05-13","1998-05-13","1549649","<UNNAMED>","Coorumburra Station, south of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.97607551","-26.3567488","29560","Coronidium lanuginosum","1768455","1996-09-28","1996-09-28","1574294","<UNNAMED>","Compartment 21, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.4102903102","-20.1609580646","29560","Coronidium lanuginosum","1871860","2014-04-01","2014-04-01","1657137","<UNNAMED>","Strathalbyn Station, 7.4km North-East of Dalbeg homestead, 63km North-West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.926085596","-20.5401048552","29560","Coronidium lanuginosum","1688501","1994-05-15","1994-05-15","1472408","<UNNAMED>","Rocky Point, Conway National Park, C48.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.07607462","-20.49010281","29560","Coronidium lanuginosum","1628465","1985-11-03","1985-11-03","1450680","<UNNAMED>","Shaw Island SE side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5010599676","-23.4984168815","29560","Coronidium lanuginosum","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.89889979","-24.8300342","29560","Coronidium lanuginosum","1586584","1990-04-28","1990-04-28","1412752","<UNNAMED>","Mount Margaret, SF 28, grid ref 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0260550187","-24.6567488122","29560","Coronidium lanuginosum","1650284","1975-04-04","1975-04-04","1442990","<UNNAMED>","Tusky Creek 12K SE of Rosedale on Rd to Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.21132283","-16.82362585","29560","Coronidium lanuginosum","1761606","2002-07-02","2002-07-02","1537566","<UNNAMED>","North of Mareeba on footslopes of Hann Tableland and immediately above site of the Southedge HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.82361111","-24.56416667","29560","Coronidium lanuginosum","1981086","1993-11-13","1993-11-13","1734535","<UNNAMED>","Kilometers W of Agnes Water (Near Maria).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.90940821","-21.00676311","29560","Coronidium lanuginosum","1522310","1969-08-03","1969-08-03","1383355","<UNNAMED>","Penrith Island 64K E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.0843916207","-25.4150809994","29560","Coronidium lanuginosum","1617643","1939-12-29","1939-12-29","1434567","<UNNAMED>","Dallarnil-Childers road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.78555556","-22.56027778","29560","Coronidium lanuginosum","1877365","2014-02-17","2014-02-17","1647257","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.3427688967","-20.1734459594","29560","Coronidium lanuginosum","1516150","1950-09-11","1950-09-11","1347343","<UNNAMED>","Bonnie Doone Hills, Bowie Range, King River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.58443728","-17.081798","29560","Coronidium lanuginosum","1711451","1965-07-01","1965-07-01","1492528","<UNNAMED>","Tinaroo Creek Rd via Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.18468414","-22.43953615","29560","Coronidium lanuginosum","1786597","1997-07-22","1997-07-22","1538356","<UNNAMED>","Opposite Pine Mountain Road intersection, Pine Mountain Sector,Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.175","-22.125","29560","Coronidium lanuginosum","1970384","1985-07-21","1985-07-21","1727426","<UNNAMED>","Gregory Development Road, 14km N of Mazeppa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5075151985","-20.2676275132","29560","Coronidium lanuginosum","1697934","1995-05-18","1995-05-18","1484372","<UNNAMED>","Oaky Creek upper catchment, 'Allandale', N of Homestead (GPS 20 16 09 145 30 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.75716079","-22.52371553","29560","Coronidium lanuginosum","1851335","2012-02-21","2012-02-21","1613036","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9177294142","-24.5817515303","29560","Coronidium lanuginosum","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.50584853","-20.25984974","29560","Coronidium lanuginosum","1746814","2004-03-25","2004-03-25","1575651","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.33416667","-19.35361111","29560","Coronidium lanuginosum","1756456","2000-05-17","2000-05-17","1539581","<UNNAMED>","19.1km S of Einasleigh River on Kennedy Development Road, c. 55km S of The Lynd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.0594089063","-22.1234243597","29560","Coronidium lanuginosum","1837825","1980-12-23","1980-12-23","1581284","<UNNAMED>","Trig Station, Alligator Bay Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.618004569","-23.978141905","29560","Coronidium lanuginosum","32101","1994-01-10","1994-01-10","14449","JOY RODG10","Eurimbula NP - Rodd's Peninsula: Rock Point between Richards Point and Flora Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"79","151.284399532","-24.165087938","29560","Coronidium lanuginosum","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","150.7094087","-23.17342236","29560","Coronidium lanuginosum","1629041","1968-09-26","1968-09-26","1417146","<UNNAMED>","Near Yeppoon, c. 20 miles NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.9260753619","-23.0734223615","29560","Coronidium lanuginosum","1887341","1987-08-30","1987-08-30","1671987","<UNNAMED>","North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.58441984","-22.74842718","29560","Coronidium lanuginosum","1567199","1770-04-19","2000-11-07","1383370","<UNNAMED>","Tooloombah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.20056333","-13.9193225","29560","Coronidium lanuginosum","1602319","1980-11-22","1980-11-22","1460259","<UNNAMED>","Above Cascades on Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4177777778","-20.3741666667","29560","Coronidium lanuginosum","1615488","1770-04-19","2000-11-07","1391993","<UNNAMED>","Happy Valley Creek, near Proserpine [site is not extant in 2017].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.38941201","-20.90760117","29560","Coronidium lanuginosum","1683479","1996-09-16","1996-09-16","1515754","<UNNAMED>","Keswick Island, Singapore Bay (GPS 20 54 33 149 23 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.4427344389","-24.4400869786","29560","Coronidium lanuginosum","1758239","1996-08-14","1996-08-14","1553880","<UNNAMED>","Many Peaks Range, Blackman Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.626893413","-23.974530896","29560","Coronidium lanuginosum","32149","1994-01-09","1994-01-09","14497","JOY RODG07","Eurimbula NP - Rodd's Peninsula: Rocky Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"88","144.91777947","-16.4151392","29560","Coronidium lanuginosum","1607995","1972-06-16","1972-06-16","1455799","<UNNAMED>","Desailley Range 48K from Mt Carbine towards Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.64273864","-22.94008846","29560","Coronidium lanuginosum","1651008","1983-10-05","1983-10-05","1404593","<UNNAMED>","Livingstone Shire, SF ca 9km S of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.2427337078","-23.9067546232","29560","Coronidium lanuginosum","1715993","1992-05-01","1992-05-31","1506238","<UNNAMED>","Immediately S of Gladstone suburbs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.1700107083","-20.6948418496","29560","Coronidium lanuginosum","1752937","1998-06-22","1998-06-22","1526670","<UNNAMED>","About 68km S of Charters Towers near Mt Malakoff (GPS 20 41 47 146 10 08)(site 238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.90186895","-18.92967355","29560","Coronidium lanuginosum","1839446","2001-09-04","2001-09-04","1597628","<UNNAMED>","About 5km due SSW of Mt Ryan, near Oaky Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.7510598923","-24.4150856564","29560","Coronidium lanuginosum","1533431","1930-10-01","1930-10-31","1395310","<UNNAMED>","North Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.976085596","-20.8734381885","29560","Coronidium lanuginosum","1662927","1991-03-17","1991-03-17","1464274","<UNNAMED>","South Redcliff Islands, off Finlaysons Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.30941619","-21.29010005","29560","Coronidium lanuginosum","1682249","1992-02-12","1992-02-12","1470765","<UNNAMED>","Highwater Islet, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.157566","-22.52906208","29560","Coronidium lanuginosum","1853393","2011-04-08","2011-04-08","1625107","<UNNAMED>","Shoalwater Bay Training area, hill above gravel scrape, RLS I1 relocated Wire on Eucalyptus crebra, no tag. Site number 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.92611728","-19.09012534","29560","Coronidium lanuginosum","1575569","1972-08-01","1972-08-31","1392089","<UNNAMED>","37K from Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.72610683","-19.8901177","29560","Coronidium lanuginosum","1611566","1991-04-21","1991-04-21","1444334","<UNNAMED>","Mingela Bluff, 'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.663837681","-23.997586935","29560","Coronidium lanuginosum","32119","1994-01-11","1994-01-11","14467","JOY RODG44","Eurimbula NP - Rodd's Peninsula: Lower slopes of ridge descending from Table Hill","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"100","151.65939851","-25.19008272","29560","Coronidium lanuginosum","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.07609692","-19.27344994","29560","Coronidium lanuginosum","1775683","1998-01-24","1998-01-24","1528631","<UNNAMED>","Cape Woora, Cape Cleveland Headland, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
