"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4030551679","-17.4956897088","13970","Homoranthus porteri","1779079","1999-04-10","1999-04-10","1544906","<UNNAMED>","State Forest 754, near Ravenshoe (GPS 17 29 50 145 24 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.30397047","-17.46153623","13970","Homoranthus porteri","1786318","2001-03-17","2001-03-17","1575421","<UNNAMED>","Mt Klaatsch off Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41333333","-17.19027778","13970","Homoranthus porteri","1849225","2005-03-31","2005-03-31","1616155","<UNNAMED>","Herberton Range, NW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41778","-17.58179893","13970","Homoranthus porteri","1523644","1964-01-10","1964-01-10","1388908","<UNNAMED>","Kaban near Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.34277739","-17.37346749","13970","Homoranthus porteri","1713970","1996-03-17","1996-03-17","1477836","<UNNAMED>","Baal Gammon, E of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.48965099","-17.63254665","13970","Homoranthus porteri","1749963","2001-05-08","2001-05-08","1555505","<UNNAMED>","State Forest Reserve 488, 2.5km S of Ravenshoe, off Wooroora Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4029111111","-17.4953666667","13970","Homoranthus porteri","1962431","2018-05-21","2018-05-21","1721190","<UNNAMED>","State Forest, off Old Kaban Road, 6km due S of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.40166667","-17.49694444","13970","Homoranthus porteri","1879313","2001-03-28","2001-03-28","1653375","<UNNAMED>","State Forest 754, c. 15km NW of Ravenshoe, c. 3km SW of 'The Bluff'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.36594444","-17.57352778","13970","Homoranthus porteri","1905087","2008-11-02","2008-11-02","1687128","<UNNAMED>","Evelyn Creek, just W of Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.33972222","-17.37805556","13970","Homoranthus porteri","1917502","2004-02-04","2004-02-04","1691759","<UNNAMED>","Baal Gammon Mine, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.40944406","-17.20680082","13970","Homoranthus porteri","1933196","2000-03-24","2000-03-24","1714000","<UNNAMED>","Mt Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4775","-17.8106","13970","Homoranthus porteri","2005572","2020-10-24","2020-10-24","1736965","<UNNAMED>","Wooroora Station ca. 15km SSW of Ravenshoe in a direct line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4784583333","-17.8132027778","13970","Homoranthus porteri","2007886","2020-11-01","2020-11-01","1738727","<UNNAMED>","Approximately 20km S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.42611333","-17.60679893","13970","Homoranthus porteri","1777577","1999-05-12","1999-05-12","1541784","<UNNAMED>","Waterfall at headwaters of Archer Creek, 6km W of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.35194444","-17.36888889","13970","Homoranthus porteri","1837754","2005-05-20","2005-05-20","1612902","<UNNAMED>","Powerline track, 1.7km N of Herberton-Irvinebank road; turnoff 5.8km W of Herberton-Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.39888889","-17.19777778","13970","Homoranthus porteri","1851399","2009-01-02","2009-01-02","1609322","<UNNAMED>","Great Dividing Range, NW of Mount Emerald near topo '1089', W of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.85944761","-16.90680393","13970","Homoranthus porteri","1670311","1985-04-18","1985-04-18","1492379","<UNNAMED>","The Pepper Pot, Mt Mulligan, a mesozoic sandstone mountain c. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261107234","-17.3901341536","13970","Homoranthus porteri","1541075","1977-05-01","1977-05-31","1381042","<UNNAMED>","Mt Stewart E of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.85944761","-16.90680393","13970","Homoranthus porteri","1650381","1984-04-12","1984-04-12","1429310","<UNNAMED>","Mount Mulligan on Southern Plateau of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.39072024","-17.18140244","13970","Homoranthus porteri","1864052","2012-06-02","2012-06-02","1652547","<UNNAMED>","Mt Emerald/Herberton Range, approximately 8.5km WNW of Tolga, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.34277739","-17.37346749","13970","Homoranthus porteri","1510138","1904-07-01","1904-07-31","1363424","<UNNAMED>","(W of ) Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8661146124","-16.8634709328","13970","Homoranthus porteri","1548267","2001-03-27","2001-03-27","1356736","<UNNAMED>","Mount Mulligan, SE base, 800m NE of Richards Creek Falls, ca. 60km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.42916667","-17.6","13970","Homoranthus porteri","1898915","2004-03-03","2004-03-03","1688620","<UNNAMED>","State Forest 511 NW of Ravenshoe; head of Archer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3363","-17.7013","13970","Homoranthus porteri","2058972","2020-09-04","2020-09-04","1780064","<UNNAMED>","Glen Gordon Station, about 19km SW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.85944795","-16.90680427","13970","Homoranthus porteri","1680493","1990-08-20","1990-08-20","1491591","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2181706","-16.86957866","13970","Homoranthus porteri","1852499","2010-05-11","2010-05-11","1583351","<UNNAMED>","Hann Tableland National Park, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.353432","-17.694198","13970","Homoranthus porteri","2076123","2021-03-16","2021-03-16","1754297","<UNNAMED>","16.7km south west of Ravenshoe (in a direct line).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.34277739","-17.37346749","13970","Homoranthus porteri","1640053","1983-06-01","1983-06-01","1427264","<UNNAMED>","E of Baal Gammon Mine, ca. 1km (by road) N of Herberton to Irvinebank Rd, c.7km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.85944795","-16.87347093","13970","Homoranthus porteri","1650382","1984-04-11","1984-04-11","1404217","<UNNAMED>","Mt Mulligan, ca.2km S of the mine site along the pipe line leading to the falls on Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.34277739","-17.37346749","13970","Homoranthus porteri","1704788","1990-08-30","1990-08-30","1479298","<UNNAMED>","Baal Gammon mining lease, ca. 2km E of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.85944795","-16.87347093","13970","Homoranthus porteri","1659741","1985-04-16","1985-04-16","1507879","<UNNAMED>","Mt. Mulligan ca. 40km NW of Dimbulah. Top of the mountain ca 0.5km SE of the dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.85944795","-16.90680427","13970","Homoranthus porteri","1704778","1986-09-21","1986-09-21","1506727","<UNNAMED>","The pepper pot, Mt.Mulligan, c.40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.43778","-17.61818782","13970","Homoranthus porteri","1734167","1999-04-10","1999-04-10","1522662","<UNNAMED>","Timber Reserve 245, Snubby Creek, near Ravenshoe. (GPS 17 37 11 145 26 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.48877778","-17.63372222","13970","Homoranthus porteri","1833796","2013-04-15","2013-04-15","1585438","<UNNAMED>","Ravenshoe Forest Reserve 2 (former State Forest 488); off Wooroora Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.37969923","-17.18936564","13970","Homoranthus porteri","1863176","2013-03-20","2013-03-20","1645781","<UNNAMED>","Mt Emerald Range and c. 11.5km WNW of Tolga, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.38417946","-17.1876666","13970","Homoranthus porteri","1870769","2013-02-20","2013-02-20","1665485","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3777484308","-17.1888348792","13970","Homoranthus porteri","1875195","2010-05-11","2010-05-11","1659680","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3594440568","-17.3901341533","13970","Homoranthus porteri","1532194","1930-09-01","1930-09-30","1355053","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.85944795","-16.90680427","13970","Homoranthus porteri","1690616","1995-07-08","1995-07-08","1466720","<UNNAMED>","Mt Mulligan, southern end, Branch Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.34277739","-17.37346749","13970","Homoranthus porteri","1717263","1980-07-29","1980-07-29","1485972","<UNNAMED>","Baal Gammon Mining Lease Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4261133342","-17.5901322674","13970","Homoranthus porteri","1717650","1979-07-15","1979-07-15","1516382","<UNNAMED>","Archer Creek, Tumoulin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3830551679","-17.1901341533","13970","Homoranthus porteri","1749778","1998-07-26","1998-07-26","1561799","<UNNAMED>","Near Mt Emerald, SW of Walkamin (GPS 17 11 30 145 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.39261111","-17.21008333","13970","Homoranthus porteri","1853252","2009-02-25","2009-02-25","1628187","<UNNAMED>","Tributary of Oaky Creek off Lemongrass Drive, c. 2km WSW of Mt Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.352351","-17.3707593","13970","Homoranthus porteri","2125109","2023-09-14","2023-09-14","1829795","<UNNAMED>","Herberton, Powerline trail, approximately, 120m NW of the power pole which is 300m north of Toy Creek (first pole after crossing the creek from the southern entrance).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.21815192","-16.86956947","13970","Homoranthus porteri","1824412","2012-03-27","2012-03-27","1617494","<UNNAMED>","Hann Tableland National Park, ca. 25km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2130058081","-16.8729312329","13970","Homoranthus porteri","1879532","2012-03-27","2012-03-27","1653634","<UNNAMED>","Hann Tableland National Park about 25km North-West of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3725","-17.1533333333","13970","Homoranthus porteri","1969525","2010-04-07","2010-04-07","1726667","<UNNAMED>","Herberton Range, SE of Walsh Bluff, Granite Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
