"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1826","Egretta novaehollandiae","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.636068","-16.805517","1826","Egretta novaehollandiae","1346804","2013-04-30","2013-04-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1826","Egretta novaehollandiae","1346855","2013-07-26","2013-07-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1826","Egretta novaehollandiae","1346862","2013-08-05","2013-08-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1826","Egretta novaehollandiae","1346910","2013-09-29","2013-09-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1826","Egretta novaehollandiae","1347141","2014-08-10","2014-08-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1826","Egretta novaehollandiae","1347224","2014-10-14","2014-10-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1826","Egretta novaehollandiae","1347255","2014-11-13","2014-11-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1826","Egretta novaehollandiae","1347307","2012-10-17","2012-10-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1826","Egretta novaehollandiae","1347557","2013-01-02","2013-01-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","152.4891445894","-25.8276785662","1826","Egretta novaehollandiae","566870","2002-10-07","","552773","INCIDENTAL","Mary River, Emerys crossing, Gundiah","1500","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"11","147.28443247","-19.78178114","1826","Egretta novaehollandiae","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8344444433","-16.7816666633","1826","Egretta novaehollandiae","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","145.034493256","-26.0317928395","1826","Egretta novaehollandiae","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","145.201123193","-22.1234617126","1826","Egretta novaehollandiae","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"15","147.99276482","-21.9067733","1826","Egretta novaehollandiae","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"16","153.35522793","-27.4984014","1826","Egretta novaehollandiae","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"17","151.83440903","-26.41508165","1826","Egretta novaehollandiae","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"18","153.43855886","-27.39423458","1826","Egretta novaehollandiae","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"19","145.484470893","-24.2692900558","1826","Egretta novaehollandiae","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"20","152.88995561","-27.26507197","1826","Egretta novaehollandiae","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"21","144.7","-20.4218","1826","Egretta novaehollandiae","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.0611","-20.5583","1826","Egretta novaehollandiae","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.8356","-20.4452","1826","Egretta novaehollandiae","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.2425","-20.6834","1826","Egretta novaehollandiae","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.9358","-21.7558","1826","Egretta novaehollandiae","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.699","-22.4325","1826","Egretta novaehollandiae","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","144.9885","-21.5034","1826","Egretta novaehollandiae","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","144.8866","-21.3603","1826","Egretta novaehollandiae","1139812","1995-03-01","1997-12-31","1030439","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","144.9995","-21.4215","1826","Egretta novaehollandiae","1139822","1995-03-01","1997-12-31","1030399","INCIDENTAL","Moorrinya National Park - Nooricoo waterhole.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.0293","-21.3897","1826","Egretta novaehollandiae","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","145.9308","-21.6436","1826","Egretta novaehollandiae","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","145.871","-21.4676","1826","Egretta novaehollandiae","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","144.293","-28.8926","1826","Egretta novaehollandiae","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","144.3187","-28.7385","1826","Egretta novaehollandiae","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","144.234","-28.704","1826","Egretta novaehollandiae","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","144.3215","-28.8815","1826","Egretta novaehollandiae","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","144.2984","-28.7446","1826","Egretta novaehollandiae","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","144.158","-19.4059","1826","Egretta novaehollandiae","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.4875","-23.2456","1826","Egretta novaehollandiae","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","149.228","-23.555","1826","Egretta novaehollandiae","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","149.9238","-23.177","1826","Egretta novaehollandiae","1199540","2010-06-14","2010-06-14","1083197","INCIDENTAL","Glenroy Crossing, Fitzroy River","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","144.4665","-28.8654","1826","Egretta novaehollandiae","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","152.3234","-27.1515","1826","Egretta novaehollandiae","1254548","2012-08-18","2012-08-18","1130662","INCIDENTAL","Taylor's bridge, Cressbrook Creek, Toogoolawah district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","150.4875","-23.2456","1826","Egretta novaehollandiae","2137963","2021-04-11","2021-04-11","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","150.395","-22.5058","1826","Egretta novaehollandiae","1304778","2013-12-03","2013-12-03","1170716","INCIDENTAL","Rasberry Creek, Shoalwater Bay","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","141.4713","-16.4032","1826","Egretta novaehollandiae","1431289","2014-06-27","2014-07-03","1268679","INCIDENTAL","Plane lagoon area near Staaten River","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","150.4174","-23.2105","1826","Egretta novaehollandiae","1431306","2016-10-22","2016-10-22","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","150.4897","-23.4017","1826","Egretta novaehollandiae","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","150.5845","-23.1093","1826","Egretta novaehollandiae","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","150.4809","-23.0389","1826","Egretta novaehollandiae","1431310","2017-09-17","2017-09-17","1268692","INCIDENTAL","Rossmoya, shallow lagoon near Todds Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","150.4768","-23.0645","1826","Egretta novaehollandiae","1504219","2018-06-09","2018-06-09","1268691","INCIDENTAL","Alligator Creek, Rossmoya, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","150.5866","-23.1071","1826","Egretta novaehollandiae","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","150.4807","-22.9744","1826","Egretta novaehollandiae","1504225","2018-06-23","2018-06-23","1335078","INCIDENTAL","Canal Creek Road, central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","150.8632611","-23.5113901","1826","Egretta novaehollandiae","2137907","2018-06-27","2018-06-27","1840966","INCIDENTAL","Mackenzie Island","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","150.4887995","-23.3992842","1826","Egretta novaehollandiae","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.46117","-23.29016","1826","Egretta novaehollandiae","1885711","2019-02-23","2019-02-23","1670761","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","150.46117","-23.29016","1826","Egretta novaehollandiae","2137918","2019-06-02","2019-06-02","1670761","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","150.40589","-23.20896","1826","Egretta novaehollandiae","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","150.40589","-23.20896","1826","Egretta novaehollandiae","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","150.40589","-23.20896","1826","Egretta novaehollandiae","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","150.40589","-23.20896","1826","Egretta novaehollandiae","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","150.40589","-23.20896","1826","Egretta novaehollandiae","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","148.5661307","-25.8431369","1826","Egretta novaehollandiae","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","150.4346972","-23.2131694","1826","Egretta novaehollandiae","2137868","2020-10-18","2020-10-18","1840990","INCIDENTAL","Etna Creek Road, Etna Creek","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","150.4203238","-23.2110352","1826","Egretta novaehollandiae","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","149.8127797","-23.7761191","1826","Egretta novaehollandiae","2137934","2020-11-07","2020-11-07","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","149.8127797","-23.7761191","1826","Egretta novaehollandiae","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","149.515686","-22.347218","1826","Egretta novaehollandiae","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","149.515686","-22.347218","1826","Egretta novaehollandiae","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","149.515686","-22.347218","1826","Egretta novaehollandiae","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","150.4809744","-23.0390068","1826","Egretta novaehollandiae","2137961","2021-04-04","2021-04-04","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","150.4842883","-23.0170106","1826","Egretta novaehollandiae","2137962","2021-04-04","2021-04-04","1841015","INCIDENTAL","Rossmoya Road, Rossmoya","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","150.4809744","-23.0390068","1826","Egretta novaehollandiae","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","150.4117851","-23.2081289","1826","Egretta novaehollandiae","2137971","2021-04-11","2021-04-11","1841018","INCIDENTAL","Flooded paddock off Etna Ck Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","150.6625167","-22.8237017","1826","Egretta novaehollandiae","2138001","2022-03-12","2022-03-12","1841034","INCIDENTAL","Ferns Hideaway Resort","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","152.42607672","-27.53174128","1826","Egretta novaehollandiae","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0677146","-25.49840811","1826","Egretta novaehollandiae","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2719444433","-27.5177777744","1826","Egretta novaehollandiae","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"79","152.87611111","-27.4816666633","1826","Egretta novaehollandiae","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"80","150.35110403","-26.88175657","1826","Egretta novaehollandiae","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"81","152.80111111","-27.3261111077","1826","Egretta novaehollandiae","929009","1970-05-10","1970-05-10","864712","181968","Upper Cedar Creek, SEQ","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"82","153.04272005","-26.05674019","1826","Egretta novaehollandiae","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8802777766","-27.52333333","1826","Egretta novaehollandiae","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8038888877","-27.5566666633","1826","Egretta novaehollandiae","928967","1970-08-09","1970-08-09","864670","181926","Brisbane River crossing 2ml from Toowoomba bypass","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4177777766","-27.5316666633","1826","Egretta novaehollandiae","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1844444433","-27.0649999966","1826","Egretta novaehollandiae","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"87","152.72188638","-25.48591051","1826","Egretta novaehollandiae","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"88","153.03439812","-27.29840415","1826","Egretta novaehollandiae","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"89","151.93998711","-28.83174244","1826","Egretta novaehollandiae","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"90","152.45105485","-25.21507974","1826","Egretta novaehollandiae","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1094444433","-26.7566666633","1826","Egretta novaehollandiae","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8802777766","-27.4594444411","1826","Egretta novaehollandiae","928993","1971-08-08","1971-08-08","864696","181952","Gold Ck reservoir","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"93","152.91771904","-25.71507523","1826","Egretta novaehollandiae","486880","1971-09-05","1971-09-05","487974","29342","Poona","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"94","153.5427777766","-27.4316666633","1826","Egretta novaehollandiae","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"95","152.72605376","-25.56924362","1826","Egretta novaehollandiae","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0677777766","-27.7399999966","1826","Egretta novaehollandiae","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"97","152.39691007","-27.47340829","1826","Egretta novaehollandiae","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"98","152.69688718","-25.53174392","1826","Egretta novaehollandiae","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"99","152.65522127","-25.54841088","1826","Egretta novaehollandiae","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"100","152.95106566","-27.24840486","1826","Egretta novaehollandiae","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"101","153.28439632","-27.56506839","1826","Egretta novaehollandiae","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"102","153.23440014","-27.91506795","1826","Egretta novaehollandiae","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"103","153.25111111","-27.4816666633","1826","Egretta novaehollandiae","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"104","152.8344444433","-27.6566666633","1826","Egretta novaehollandiae","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"105","150.35110403","-26.88175657","1826","Egretta novaehollandiae","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1913888877","-27.56083333","1826","Egretta novaehollandiae","928965","1972-07-09","1972-07-09","864668","181924","Mt Cotton Rd nr Tingalpa Ck, Capalaba","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"107","153.08861111","-26.7691666633","1826","Egretta novaehollandiae","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0677777766","-27.7399999966","1826","Egretta novaehollandiae","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"109","152.39274897","-28.07757372","1826","Egretta novaehollandiae","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"110","153.18861111","-27.44833333","1826","Egretta novaehollandiae","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"111","153.13440463","-28.23173487","1826","Egretta novaehollandiae","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"112","151.52609282","-27.6567478","1826","Egretta novaehollandiae","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"113","153.23439562","-27.39006909","1826","Egretta novaehollandiae","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"114","153.2177777766","-27.68583333","1826","Egretta novaehollandiae","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"115","151.53025949","-27.66508109","1826","Egretta novaehollandiae","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"116","151.52609282","-27.6567478","1826","Egretta novaehollandiae","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"117","152.58855736","-25.73591115","1826","Egretta novaehollandiae","486893","1973-10-01","1973-10-31","487928","29373","Tiaro swamp","450","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"118","153.10111111","-27.7316666633","1826","Egretta novaehollandiae","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5552777766","-27.6066666633","1826","Egretta novaehollandiae","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
