"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177727303","-16.2484705111","9099","Endiandra leptodendron","1521299","1962-01-01","1962-12-31","1369551","<UNNAMED>","Baileys Creek, North of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.2484646669","9099","Endiandra leptodendron","1554337","1952-05-01","1952-05-31","1348759","<UNNAMED>","R310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844334193","-17.9151272873","9099","Endiandra leptodendron","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8009109019","-17.3066260777","9099","Endiandra leptodendron","1662490","1988-11-01","1988-11-30","1512396","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8015829472","-18.266375022","9099","Endiandra leptodendron","1662528","1988-10-01","1988-10-31","1466974","<UNNAMED>","N slope Mt Thorn, SF 461, Meunga LA, 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","9099","Endiandra leptodendron","1664171","1962-01-01","1962-12-31","1499127","<UNNAMED>","Fishery Creek, near Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2094368368","-15.8901385465","9099","Endiandra leptodendron","1673064","1989-11-29","1989-11-29","1489678","<UNNAMED>","3.2km along Mt Misery-Telecom track from intersection with Normanby Tin Mine Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4562520636","-16.1244915111","9099","Endiandra leptodendron","1686749","1988-11-01","1988-11-30","1507052","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177727303","-16.2484705111","9099","Endiandra leptodendron","1690721","1962-01-01","1962-12-31","1463440","<UNNAMED>","Baileys Creek, North of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3261035035","-15.8234718798","9099","Endiandra leptodendron","1690892","1989-12-01","1989-12-01","1479280","<UNNAMED>","13.2km S of Rossville on Bloomfield Rd up slope from Gap Ck lowlands below Mt Finnigan ((GPS 15 49 30 145 19 30)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7761039456","-17.3734646669","9099","Endiandra leptodendron","1700272","1980-12-18","1980-12-18","1480844","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7927706123","-17.3901313336","9099","Endiandra leptodendron","1700889","1983-02-22","1983-02-22","1465986","<UNNAMED>","SFR 755, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3305492456","-16.3408818244","9099","Endiandra leptodendron","1705320","1988-11-01","1988-11-30","1474649","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman, E side of road; site 21; centre plot 1; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8280363179","-18.2005700337","9099","Endiandra leptodendron","1705622","1988-10-19","1988-10-19","1481805","<UNNAMED>","Alma Gap, SF 756, 22km NW of Cardwell, site 7, centre plot 2, AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7759641586","-17.3796789021","9099","Endiandra leptodendron","1707996","1988-11-01","1988-11-30","1479467","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 2; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.57055175","-17.52068549","9099","Endiandra leptodendron","1732733","1998-08-07","1998-08-07","1541982","<UNNAMED>","Evelyn Road, east of Millaa Millaa Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7002706125","-17.4126313339","9099","Endiandra leptodendron","1758994","2000-10-14","2000-10-14","1526346","<UNNAMED>","Topaz, Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.70054839","-17.41235356","9099","Endiandra leptodendron","1760526","2001-05-18","2001-05-18","1573893","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.64527775","-18.02762765","9099","Endiandra leptodendron","1767245","2002-05-23","2002-05-23","1566304","<UNNAMED>","27.5km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.28499239","-15.74791632","9099","Endiandra leptodendron","1779503","2005-06-21","2005-06-21","1573799","<UNNAMED>","Timber Reserve 165, near Home Rule, Wallaby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3261035035","-15.7568052131","9099","Endiandra leptodendron","1779572","1983-11-23","1983-11-23","1565837","<UNNAMED>","TR 165, Monkhouse, Home Rule LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7594372789","-17.3901313336","9099","Endiandra leptodendron","1795373","1985-04-16","1985-04-16","1589193","<UNNAMED>","Timber Reserve 1230, Parish of Bartle Frere, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7594478833","-18.506792442","9099","Endiandra leptodendron","1808881","1983-06-21","1983-06-21","1598138","<UNNAMED>","Garrawalt, Burgoo LA, EP/19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7558333333","-18.4986111111","9099","Endiandra leptodendron","1815558","2005-11-23","2005-11-23","1586749","<UNNAMED>","Girrungun National Park, off walking track ca. 1.3km from Burgoo Creek, CSIRO EP 19, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7927706123","-17.3901313336","9099","Endiandra leptodendron","1816704","1983-01-27","1983-01-27","1582666","<UNNAMED>","SFR 755, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.70944064","-17.59012993","9099","Endiandra leptodendron","1818978","1985-02-26","1985-02-26","1596710","<UNNAMED>","NPR 904, Parish of Palmerston, Miyee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261060636","-16.2568038444","9099","Endiandra leptodendron","1820717","1983-05-31","1983-05-31","1605053","<UNNAMED>","Heights of Alexandra, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.75943728","-17.37346467","9099","Endiandra leptodendron","1827462","1983-11-08","1983-11-08","1639912","<UNNAMED>","State Forest Reserve 310, Parish of Gadgarra, Swipers Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7927706123","-17.3901313336","9099","Endiandra leptodendron","1828291","1985-03-04","1985-03-04","1632152","<UNNAMED>","SFR 755, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4407166576","-16.1383860627","9099","Endiandra leptodendron","1959665","2000-10-19","2000-10-19","1557659","<UNNAMED>","Daintree National Park, Oliver Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7","-17.4166666667","9099","Endiandra leptodendron","1978619","2003-10-28","2003-10-28","1673011","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
