"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","16421","Plantago cunninghamii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","16421","Plantago cunninghamii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","147.6561178539","-24.2451024908","16421","Plantago cunninghamii","459282","1999-09-16","","453034","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.5844848161","-24.415115078","16421","Plantago cunninghamii","1516044","1935-08-25","1935-08-25","1383620","<UNNAMED>","Mineeda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.509408427","-24.4234181123","16421","Plantago cunninghamii","1516584","1947-10-23","1947-10-23","1346704","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9178641103","-25.0818046868","16421","Plantago cunninghamii","1521858","1963-07-01","1963-07-31","1349145","<UNNAMED>","'Moyen', property of B. Rutledge, Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511560328","-25.7484440241","16421","Plantago cunninghamii","1521859","1940-10-16","1940-10-16","1367512","<UNNAMED>","Oakwood Station, about 50 miles north of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0845235849","-25.2484678009","16421","Plantago cunninghamii","1528683","1963-07-15","1963-07-15","1343126","<UNNAMED>","'Retreat', property of Mr J. Heaton, 30 miles S of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2511139158","-27.5817548606","16421","Plantago cunninghamii","1528685","1958-09-16","1958-09-16","1392560","<UNNAMED>","Speculation, about 4 miles S of The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.58444569","-26.58175943","16421","Plantago cunninghamii","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4178196188","-25.0817776097","16421","Plantago cunninghamii","1546014","1959-07-30","1959-07-30","1367511","<UNNAMED>","'Toolmaree' Stud, Tambo 3 miles E of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9595091044","-27.0067810564","16421","Plantago cunninghamii","1546015","1916-09-01","1916-09-30","1362816","<UNNAMED>","Murweh, Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0844200094","-28.0817412119","16421","Plantago cunninghamii","1546016","1930-09-15","1930-09-15","1367513","<UNNAMED>","Goomberra-East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844893661","-25.7484440241","16421","Plantago cunninghamii","1568396","1959-07-25","1959-07-25","1373950","<UNNAMED>","50 miles from Charleville at roadside on Tambo-Ward Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.709474","-24.52344237","16421","Plantago cunninghamii","1584825","1990-09-03","1990-09-03","1402132","<UNNAMED>","Bore near Bull Creek, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844942669","-26.4151100493","16421","Plantago cunninghamii","1595291","1978-09-19","1978-09-19","1416822","<UNNAMED>","Ca. 20km WNW of Charleville on Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.6594294218","-26.7067535882","16421","Plantago cunninghamii","1596407","1981-08-28","1981-08-28","1399022","<UNNAMED>","'Allinga', Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.52621268","-24.12348405","16421","Plantago cunninghamii","1597241","1990-07-14","1990-07-14","1459238","<UNNAMED>","Bilby Study Sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7511974436","-25.4151380202","16421","Plantago cunninghamii","1604575","1936-07-10","1936-07-10","1400943","<UNNAMED>","Hammond Downs, near (E of) Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.10954407","-24.1568136877","16421","Plantago cunninghamii","1613853","1989-10-01","1989-10-31","1412757","<UNNAMED>","Davenport Downs, 15km of No. 2 bore, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2928302243","-23.4567924555","16421","Plantago cunninghamii","1615902","1991-07-18","1991-07-18","1404320","<UNNAMED>","Back of AZI Longreach Laboratories, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4178658182","-26.0818021087","16421","Plantago cunninghamii","1624580","1960-09-09","1960-09-09","1445472","<UNNAMED>","Thylungra NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4178223","-28.58176723","16421","Plantago cunninghamii","1624915","1939-05-16","1939-05-16","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2510896271","-25.0817499162","16421","Plantago cunninghamii","1631504","1964-08-30","1964-08-30","1418454","<UNNAMED>","Cracow-Theodore Road, 15 miles SSE of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.75115701","-23.24845595","16421","Plantago cunninghamii","1644007","1936-05-03","1936-05-03","1460822","<UNNAMED>","N of Ilfracombe on Dundonald & Rodney Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9177835891","-27.415091792","16421","Plantago cunninghamii","1644688","1959-11-22","1959-11-22","1461355","<UNNAMED>","About 11km SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.10942648","-27.35675037","16421","Plantago cunninghamii","1647822","1983-12-04","1983-12-04","1451319","<UNNAMED>","Lake Broadwater, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.4178816713","-21.5818374047","16421","Plantago cunninghamii","1657652","1984-10-01","1984-10-31","1452627","<UNNAMED>","5km E of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.1331866696","-25.9157204044","16421","Plantago cunninghamii","1670636","1995-08-24","1995-08-24","1501844","<UNNAMED>","27.5km W of Birdsville, via old road to Big Red (GPS 25 55 02 139 07 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177570999","-27.5817458321","16421","Plantago cunninghamii","1672497","1984-09-21","1984-09-21","1465959","<UNNAMED>","Koomamarra via Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.79277366","-25.62342157","16421","Plantago cunninghamii","1678737","1996-10-23","1996-10-23","1507999","<UNNAMED>","1.6km NNW of Taroom, Dawson River, near water gauge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2641944703","-23.9940020961","16421","Plantago cunninghamii","1687404","1993-08-26","1993-08-26","1478454","<UNNAMED>","46km south southeast of Jericho (GPS 23 59 44 146 15 47) (site 25/8-21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6639242983","-23.804005035","16421","Plantago cunninghamii","1687417","1993-08-27","1993-08-27","1506060","<UNNAMED>","52km SW of Jericho (site 27/8-44)(GPS 23 48 20 145 39 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.175","-27.308333333","16421","Plantago cunninghamii","1688317","1965-10-14","1965-10-14","1467786","<UNNAMED>","1.5 miles N of The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.7511218232","-27.5817578158","16421","Plantago cunninghamii","1694403","1963-09-17","1963-09-17","1507361","<UNNAMED>","49.9km N of Westmar, towards Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.25949689","-23.45679246","16421","Plantago cunninghamii","1698673","1991-08-21","1991-08-21","1507733","<UNNAMED>","Cassowary Street, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511645196","-26.5817768771","16421","Plantago cunninghamii","1702334","1978-10-01","1978-10-31","1505973","<UNNAMED>","20km S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.0844423202","-27.4150892355","16421","Plantago cunninghamii","1708861","1968-09-28","1968-09-28","1486457","<UNNAMED>","Horse Creek, Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.33279064","-28.5123101","16421","Plantago cunninghamii","1720459","2001-09-08","2001-09-08","1544311","<UNNAMED>","4.5km N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.659496243","-28.8653820896","16421","Plantago cunninghamii","1728887","2001-12-08","2001-12-08","1543709","<UNNAMED>","19km W of Hebel at junction of Mundah and Woolabilla roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1430324171","-26.8214736585","16421","Plantago cunninghamii","1728993","2003-08-31","2003-08-31","1576480","<UNNAMED>","5.7km S of Jandowae, towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7095249274","-28.573449828","16421","Plantago cunninghamii","1739281","1993-10-11","1993-10-11","1570202","<UNNAMED>","Tuen Creek, 61.7km S of Cunnamulla on Mitchell Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.6266625465","-25.6884215734","16421","Plantago cunninghamii","1743792","2002-09-14","2002-09-14","1543307","<UNNAMED>","Taroom-Injune road, 20km from Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6794798538","-23.8042828127","16421","Plantago cunninghamii","1754972","2000-09-13","2000-09-13","1530620","<UNNAMED>","45km SW of Jericho (site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.2869727844","-28.6000947676","16421","Plantago cunninghamii","1772788","2001-09-09","2001-09-09","1552324","<UNNAMED>","11km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.08778023","-24.11648478","16421","Plantago cunninghamii","1779566","2004-08-11","2004-08-11","1565834","<UNNAMED>","Springsure, near Zamia Motel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.65612096","-24.24510145","16421","Plantago cunninghamii","1786724","1999-09-16","1999-09-16","1554474","<UNNAMED>","49.5km from Springsure, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.6710155246","-28.418035728","16421","Plantago cunninghamii","1790575","2005-11-27","2005-11-27","1611277","<UNNAMED>","120km SE of St George on Barwon Highway, just W of turnoff to Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.56166667","-26.89888889","16421","Plantago cunninghamii","1796038","2010-09-04","2010-09-04","1616847","<UNNAMED>","11.2km W of Tchanning Creek, Condamine Highway, W of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.37476674","-28.60371168","16421","Plantago cunninghamii","1805178","2004-09-13","2004-09-13","1632202","<UNNAMED>","14.6km E of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.35495","-26.3962","16421","Plantago cunninghamii","1808930","2008-11-11","2008-11-11","1593050","<UNNAMED>","Echo station, between Muckadilla and Amby, West of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3620262715","-28.0559526483","16421","Plantago cunninghamii","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4664413354","-23.4812369","16421","Plantago cunninghamii","1817975","2005-09-22","2005-09-22","1600414","<UNNAMED>","4km W of Ilfracombe on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.88591697","-27.92706837","16421","Plantago cunninghamii","1824704","2006-08-28","2006-08-28","1593005","<UNNAMED>","Dead Sea area, 'Penaroo', c. 30km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.26981667","-27.32181667","16421","Plantago cunninghamii","1829841","2010-05-04","2010-05-04","1624007","<UNNAMED>","Stock route along Cecil Plains Road, west side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5442943","-26.61659373","16421","Plantago cunninghamii","1831283","2005-08-23","2005-08-23","1625173","<UNNAMED>","Coolbinga Creek, 40km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.09575464","-26.87908477","16421","Plantago cunninghamii","1846037","2002-09-19","2002-09-19","1626181","<UNNAMED>","'Geebah', Warra-Munhall Rd, Jandowae, property owned by Stu Higgins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.6581944444","-24.8245277778","16421","Plantago cunninghamii","1848074","2007-09-17","2007-09-17","1593302","<UNNAMED>","Carnarvon station, Spine Road near Big Shed.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.5505258968","-26.2499362881","16421","Plantago cunninghamii","1852698","2005-08-24","2005-08-24","1581102","<UNNAMED>","C. 150km SE of Windorah on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.299144653","-24.6145663997","16421","Plantago cunninghamii","1861742","1998-10-10","1998-10-10","1649744","<UNNAMED>","Blackall-Adavale Road 28km South-West of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177622966","-28.0817447212","16421","Plantago cunninghamii","1890901","1912-12-01","1912-12-31","1675249","<UNNAMED>","Hendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.9203678475","-23.831249571","16421","Plantago cunninghamii","1905583","2005-07-28","2005-07-28","1702101","<UNNAMED>","Warracoota floodout, Diamantina National Park, c. 172km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.35386722","-27.82454636","16421","Plantago cunninghamii","1916027","2010-10-12","2010-10-12","1687026","<UNNAMED>","Junction of Millmerran-Toowoomba Road and Leyburn Road, near Yandilla Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.7975613471","-28.2692771578","16421","Plantago cunninghamii","1916265","2006-08-27","2006-08-27","1691873","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.2511635576","-23.4151257889","16421","Plantago cunninghamii","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0928311863","-26.8401102105","16421","Plantago cunninghamii","1926898","1998-09-21","1998-09-21","1709173","<UNNAMED>","50km S of Charleville on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.52723842","-26.58237581","16421","Plantago cunninghamii","1929968","2005-10-02","2005-10-02","1717201","<UNNAMED>","Muckabay Creek, 28km W of Roma, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.13757919","-26.61848807","16421","Plantago cunninghamii","1931302","2005-08-24","2005-08-24","1714946","<UNNAMED>","C. 20km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.9930567991","-26.5664816569","16421","Plantago cunninghamii","1937042","2001-12-13","2001-12-13","1719377","<UNNAMED>","8.8km N of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.75112731","-26.5817647","16421","Plantago cunninghamii","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177570999","-27.9150791655","16421","Plantago cunninghamii","1949030","1916-09-01","1916-09-30","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.47963738","-28.39736862","16421","Plantago cunninghamii","1959571","2002-05-09","2002-05-09","1535902","<UNNAMED>","12.8km S of Gore on road to Texas, Macintyre Brook crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0833333333","-28.2666666667","16421","Plantago cunninghamii","1966382","1984-11-01","1984-11-30","1723809","<UNNAMED>","8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.14609916","-25.63801294","16421","Plantago cunninghamii","1969123","2011-09-08","2011-09-08","1726231","<UNNAMED>","5km E of South Galway station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.6083333333","-28.1833333333","16421","Plantago cunninghamii","1971671","1983-10-14","1983-10-14","1728484","<UNNAMED>","21km from St. George toward Noondoo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.6722222222","-28.2516666667","16421","Plantago cunninghamii","1981187","2020-09-05","2020-09-05","1735195","<UNNAMED>","Near Cleary Lane, Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.00085","-23.52334","16421","Plantago cunninghamii","2008351","2020-11-18","2020-11-18","1739193","<UNNAMED>","Origin of soil sample; Ashgrove.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.4197222222","-21.9205555556","16421","Plantago cunninghamii","2046449","2021-06-29","2021-06-29","1770677","<UNNAMED>","82km N of Muttaburra, on Hughenden road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.61575","-28.0139167","16421","Plantago cunninghamii","2055889","2020-09-24","2020-09-24","1777444","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.6652778","-27.9705556","16421","Plantago cunninghamii","2056890","1964-09-22","1964-09-22","1778470","<UNNAMED>","'Woodlands', approx. 40 miles N Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.0086111111","-28.0280555556","16421","Plantago cunninghamii","2077015","1996-10-04","1996-10-04","1795235","<UNNAMED>","2.2km E of Allora along Forest Plain Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.7527778","-24.8094444","16421","Plantago cunninghamii","2078621","2014-10-11","2014-10-11","1796026","<UNNAMED>","Carnarvon Station Reserve. Beside driveway to homestead, c. 200m before ford, on S side of Channin Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.1","-26.2833333333","16421","Plantago cunninghamii","2093738","1983-10-18","1983-10-18","1808328","<UNNAMED>","24.2km from Charleville toward 'Oakwood' Station, N along road following Ward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.7113056","-28.4036111","16421","Plantago cunninghamii","2121081","2021-11-03","2021-11-03","1826435","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3.1km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2384444","-28.0318333","16421","Plantago cunninghamii","2122904","2021-09-08","2021-09-08","1827831","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.09467","-28.14221","16421","Plantago cunninghamii","2124775","2022-08-01","2022-08-01","1829738","<UNNAMED>","On stock route within Orient creek. 6.5km south of old Orient homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.110273","-27.329278","16421","Plantago cunninghamii","2032097","2020-09-20","2020-09-20","1759811","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.62206","-27.38732","16421","Plantago cunninghamii","2010060","2021-01-04","2021-01-04","1740855","INCIDENTAL","weighbridge bay, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.7076","-27.43827","16421","Plantago cunninghamii","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.614915","-27.383297","16421","Plantago cunninghamii","2099855","2022-10-14","2022-10-14","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
