"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9786","-27.4774","18767","Brillantaisia lamium","1001764","2006-02-08","","921177","<UNNAMED>","Park between Mt Coot-tha Botanic Gardens and Western Freeway, Toowong, Brisbane","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","146.026100086","-17.7567939539","18767","Brillantaisia lamium","1664590","1996-07-26","1996-07-26","1502594","<UNNAMED>","Orchard at Silkwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9427739691","-17.7401299325","18767","Brillantaisia lamium","1714677","1996-08-23","1996-08-23","1510813","<UNNAMED>","Warrakin Rd, Japoonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9824299487","-27.4791286547","18767","Brillantaisia lamium","1739024","2005-11-27","2005-11-27","1551655","<UNNAMED>","Anzac Park Toowong, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.37610606","-16.39013718","18767","Brillantaisia lamium","1742843","1998-10-14","1998-10-14","1568316","<UNNAMED>","Whyanbeel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3302727303","-16.3706927333","18767","Brillantaisia lamium","1749703","1998-07-01","1998-07-31","1577984","<UNNAMED>","At the far end of Whyanbeel Road, on edge of Whyanbeel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3316616192","-16.3790260667","18767","Brillantaisia lamium","1752092","2002-09-05","2002-09-05","1524326","<UNNAMED>","Whyanbeel Road north west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6427676429","-16.9068000049","18767","Brillantaisia lamium","1756060","2000-01-24","2000-01-24","1567190","<UNNAMED>","Rosebud Farm - R. Trapnell, Douglas Track, Speewah, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9427739691","-17.7234632658","18767","Brillantaisia lamium","1758648","2000-05-12","2000-05-12","1531471","<UNNAMED>","Japoonvale, 28km South West of Innisfail near Liverpool Creek - Warrakin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511060636","-16.4151371778","18767","Brillantaisia lamium","1762635","2004-01-22","2004-01-22","1546101","<UNNAMED>","Whyanbeel Road, 600m along dirt road section to the Botanical Ark.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.97981174","-27.4787479","18767","Brillantaisia lamium","1784148","2000-11-23","2000-11-23","1566811","<UNNAMED>","Anzac Park, Toowong, W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.98594444","-17.80705556","18767","Brillantaisia lamium","1787791","2006-06-28","2006-06-28","1599367","<UNNAMED>","Property of D. Chan Lee, near end of Shell Pocket Road before Whing Creek crossing, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0084109193","-17.8832164539","18767","Brillantaisia lamium","1790707","2007-08-01","2007-08-31","1627819","<UNNAMED>","Feluga, East Feluga Road, a suburb a few kilometres out of Tully, private property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.92513889","-17.34869444","18767","Brillantaisia lamium","1796171","2011-08-07","2011-08-07","1588260","<UNNAMED>","Babinda. Rotary Park on Howard Kennedy Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9631101944","-27.477390156","18767","Brillantaisia lamium","1808461","2005-07-05","2005-07-05","1629591","<UNNAMED>","J.C.Slaughter Falls, Mt Coot-tha, Brisbane, c. 6km W of General Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9918055556","-17.8411944444","18767","Brillantaisia lamium","1816094","2011-04-17","2011-04-17","1628962","<UNNAMED>","Friday Pocket, Bruce Highway, 4.5k south of El Arish. (17 50 28.3 145 59 30.5 GDA94)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3594393969","-16.3901371778","18767","Brillantaisia lamium","1818603","2007-05-30","2007-05-30","1620796","<UNNAMED>","6km to Miallo; north of Mossman. Weed infesting a 3km strip along Whyanbeel Creek and High Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3594394","-16.37347051","18767","Brillantaisia lamium","1825300","2008-02-26","2008-02-26","1586111","<UNNAMED>","Whyanbeel Creek Road, Miallo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427727303","-16.3901371778","18767","Brillantaisia lamium","1828185","2000-10-07","2000-10-07","1641676","<UNNAMED>","Whyanbeel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.95562439","-27.44415643","18767","Brillantaisia lamium","1836628","2007-02-15","2007-02-15","1579870","<UNNAMED>","Enoggera Creek, Walton Bridge Reserve, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9836073","-17.8067966","18767","Brillantaisia lamium","1839964","2004-09-30","2004-09-30","1615306","<UNNAMED>","2.5km W of El Arish. In disturbed open areas around house, driveway and tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9219166667","-17.3493611111","18767","Brillantaisia lamium","1847501","2010-05-22","2010-05-22","1599974","<UNNAMED>","Beside Bruce Highway, 0.8km S of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1148","-26.7967611111","18767","Brillantaisia lamium","1895856","2016-08-26","2016-08-26","1686545","<UNNAMED>","Duck Holes Ck, Enterprise Street Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.453611111","-16.081111111","18767","Brillantaisia lamium","1897119","2006-05-10","2006-05-10","1699132","<UNNAMED>","18 Nicole Drive, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41","-16.201666667","18767","Brillantaisia lamium","1899551","2000-11-29","2000-11-29","1680427","<UNNAMED>","Lync-haven Rainforest Retreat, Alexandra Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7003482657","-16.7820572168","18767","Brillantaisia lamium","1905595","2008-10-28","2008-10-28","1692964","<UNNAMED>","Freshwater Creek, Redlynch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.331666667","-16.373888889","18767","Brillantaisia lamium","1914720","2006-07-23","2006-07-23","1707350","<UNNAMED>","Miallo, Whyanbeel Creek road, N bank of Whyanbeel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3308282858","-16.3718038444","18767","Brillantaisia lamium","1946566","2007-04-18","2007-04-18","1635992","<UNNAMED>","Whyanbeel road, 28km N of Mossman, W of Miallo (site 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5778333333","-17.2669166667","18767","Brillantaisia lamium","2044915","2020-09-08","2020-09-08","1769341","<UNNAMED>","Yungaburra. Petersen Creek, approximately 1.1km downstream from Gillies Range Rd. Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6980555556","-16.9255555556","18767","Brillantaisia lamium","2096620","2013-08-27","2013-08-27","1810757","<UNNAMED>","Eastern bank of Freshwater Creek, about 50m downstream of causeway. Rock Road, Redlynch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
