"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.47222","-25.23732","40932","Sclerolaena densiflora","1869424","2015-08-07","2015-08-07","1645583","<UNNAMED>","13km SW of Kuddaree waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.4700230556","-25.3361436111","40932","Sclerolaena densiflora","1886855","2014-06-13","2014-06-13","1671583","<UNNAMED>","22km SW of Kuddarree Waterhole, 110km NW of Birdsville, Munga-Thirri NP, Simpson Desert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.81214783","-24.75751771","40932","Sclerolaena densiflora","1885292","2012-08-22","2012-08-22","1670570","<UNNAMED>","8.8km W of Kookaninka Waterhole, Glengyle station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.1762422252","-25.9068315155","40932","Sclerolaena densiflora","1663148","1995-10-03","1995-10-03","1494434","<UNNAMED>","23km W of Birdsville, 50m S of road from Birdsville to Big Red .25km W of regeneration site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.7512103977","-22.9151679984","40932","Sclerolaena densiflora","1643873","1949-08-01","1949-08-31","1434067","<UNNAMED>","Glenormiston near Toko Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.04193","-27.73403","40932","Sclerolaena densiflora","2056392","2021-07-23","2021-07-23","1777880","<UNNAMED>","Usher Pastoral. Approximately 1.5km South of Bundeena Road, Bullawarra and 6.3km East North East of Parragoona Tank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.49076","-25.41081","40932","Sclerolaena densiflora","1871679","2015-08-10","2015-08-10","1648505","<UNNAMED>","15km W of Annandale, 1km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2057","-25.26423","40932","Sclerolaena densiflora","1874991","2016-07-08","2016-07-08","1658975","<UNNAMED>","70km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.21063706","-25.05734684","40932","Sclerolaena densiflora","1818794","2011-09-14","2011-09-14","1583538","<UNNAMED>","4.8km north west of Muddyboro Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.2205833333","-23.9556","40932","Sclerolaena densiflora","1877695","2016-06-15","2016-06-15","1644718","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs (site D049).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
