"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","14663","Cyperus flavidus","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","14663","Cyperus flavidus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","14663","Cyperus flavidus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.629166039","-24.466202175","14663","Cyperus flavidus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.085205732","-26.483111057","14663","Cyperus flavidus","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0857703517","-26.5008971041","14663","Cyperus flavidus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1760550187","-24.6900821456","14663","Cyperus flavidus","1518567","1977-04-21","1977-04-21","1384987","<UNNAMED>","Miara, C. 10km E of Yandoran, C. 30km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177446024","-28.0817375891","14663","Cyperus flavidus","1553958","1973-05-16","1973-05-16","1347754","<UNNAMED>","Road from Beaudesert to Woodenbong, but near to Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8927399921","-27.5900717553","14663","Cyperus flavidus","1609392","1895-02-01","1895-02-28","1371265","<UNNAMED>","Brisbane River Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0927237537","-26.5567363987","14663","Cyperus flavidus","1619190","1982-02-09","1982-02-09","1414616","<UNNAMED>","Mt Coolum, C. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.126076978","-27.2567432916","14663","Cyperus flavidus","1619519","1975-10-18","1975-10-18","1429979","<UNNAMED>","Ironbark, St Peters Lutheran College, C. 5km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5844376521","-19.2484521039","14663","Cyperus flavidus","1619521","1966-09-01","1966-09-30","1429980","<UNNAMED>","Black River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6593985147","-25.0734160504","14663","Cyperus flavidus","1627075","1981-05-07","1981-05-07","1463198","<UNNAMED>","'Wonbah' turnoff, 15.5km NE of Mt Perry on Gin Gin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4594466675","-17.656798934","14663","Cyperus flavidus","1629182","1975-06-13","1975-06-13","1443991","<UNNAMED>","Millstream Falls, c. 4km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177294109","-24.5817515336","14663","Cyperus flavidus","1629183","1936-02-03","1936-02-03","1452543","<UNNAMED>","Grays Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.97609563","-28.29007805","14663","Cyperus flavidus","1630442","1981-12-30","1981-12-30","1420310","<UNNAMED>","Eight Mile Creek, C. 3km off New England Highway on Pikedale Road, C. 18km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177748781","-16.9151356081","14663","Cyperus flavidus","1649023","1935-12-31","1935-12-31","1422517","<UNNAMED>","Barron River, Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4260609812","-27.4900693506","14663","Cyperus flavidus","1671541","1977-01-05","1977-01-05","1473655","<UNNAMED>","Myora, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.0427562938","-25.4567499162","14663","Cyperus flavidus","1674876","1995-05-25","1995-05-25","1498710","<UNNAMED>","'Boggomoss', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.6094376521","-19.3234521039","14663","Cyperus flavidus","1676363","1992-10-04","1992-10-04","1464628","<UNNAMED>","Alice River, 20km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.65991639","-18.59903468","14663","Cyperus flavidus","1683797","1993-01-22","1993-01-22","1501441","<UNNAMED>","'Conjuboy', grid ref: 7860-529417.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.12613365","-19.0401348","14663","Cyperus flavidus","1690134","1994-02-25","1994-02-25","1513965","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4261107235","-17.1068008199","14663","Cyperus flavidus","1696108","1991-12-04","1991-12-04","1481526","<UNNAMED>","3km N of Walkamin, Yuruga Nursery entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0342288313","-18.9543636228","14663","Cyperus flavidus","1726872","2001-04-03","2001-04-03","1564501","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2527485","-27.99507547","14663","Cyperus flavidus","1728301","2003-01-27","2003-01-27","1539932","<UNNAMED>","15.3km E of Goomburra Hall, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.45944801","-17.64012921","14663","Cyperus flavidus","1729362","2003-02-20","2003-02-20","1544193","<UNNAMED>","Millstream Falls NP, 6km SW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.4911329866","-24.8231613979","14663","Cyperus flavidus","1732458","1999-01-23","1999-01-23","1548053","<UNNAMED>","Den Spring; KaKa Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4902929534","-19.8148524169","14663","Cyperus flavidus","1739736","2000-06-07","2000-06-07","1560665","<UNNAMED>","Talavera Creek, along Cuba Plains-Fletcher Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0594229604","-25.4567499162","14663","Cyperus flavidus","1746710","2004-04-17","2004-04-17","1555171","<UNNAMED>","Boggomoss Reserve on roadside, Glebe Weir Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2355732365","-22.0692806932","14663","Cyperus flavidus","1754702","1998-02-03","1998-02-03","1560498","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 04 15 146 14 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1357949109","-25.113972311","14663","Cyperus flavidus","1778479","1999-01-19","1999-01-19","1522295","<UNNAMED>","3km N of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.37280251","-19.70346728","14663","Cyperus flavidus","1778732","2000-10-30","2000-10-30","1518582","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.94940666","-27.54062731","14663","Cyperus flavidus","1790091","2007-03-10","2007-03-10","1607141","<UNNAMED>","Turf farm, Sinnamon Park, 11km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.02972471","-25.71897971","14663","Cyperus flavidus","1793910","2007-12-20","2007-12-20","1598014","<UNNAMED>","NE of Injune, 'Springwater' Holding, at spring near confluence of Hutton Creek and un-named watercourse downstream of gas well FV 77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.47150298","-27.41794309","14663","Cyperus flavidus","1830228","2007-03-09","2007-03-09","1604358","<UNNAMED>","Claytons Rd between Point Lookout and Amity, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.68497222","-17.36733333","14663","Cyperus flavidus","1845913","2012-01-24","2012-01-24","1618269","<UNNAMED>","Lynch's Crater, off Fisk road near Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.95","-28.6166666667","14663","Cyperus flavidus","1881382","2000-11-12","2000-11-12","1667437","<UNNAMED>","C. 5km N of Stanthorpe near main rail line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.425","-27.475","14663","Cyperus flavidus","1886589","1974-03-14","1974-03-14","1671439","<UNNAMED>","Roadside near Dunwich, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177355043","-27.2484064325","14663","Cyperus flavidus","1889105","1932-03-28","1932-03-28","1673837","<UNNAMED>","Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177533428","-28.4150745453","14663","Cyperus flavidus","1889618","1931-03-13","1931-03-13","1674086","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177355043","-27.2484064325","14663","Cyperus flavidus","1891275","1932-03-25","1932-03-25","1673837","<UNNAMED>","Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.0663151","-22.47899625","14663","Cyperus flavidus","1898360","2011-11-29","2011-11-29","1690077","<UNNAMED>","Upper catchment of Chance Creek, Cluen Station, c. 60km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2784256847","-16.9257657595","14663","Cyperus flavidus","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6602777778","-19.9291666667","14663","Cyperus flavidus","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.42415","-17.500933","14663","Cyperus flavidus","1913921","2007-12-30","2007-12-30","1682500","<UNNAMED>","Bluff State Forest, Kaban. WP127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.13416667","-18.25166667","14663","Cyperus flavidus","1916680","2008-10-07","2008-10-07","1698092","<UNNAMED>","Glen Harding Property, SE of Homestead, Leichhardt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.90028712","-24.73644036","14663","Cyperus flavidus","1922789","2007-04-11","2007-04-11","1691906","<UNNAMED>","Buckland Tableland National Park. Site: 'Mud Springs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.417802507","-19.7484672825","14663","Cyperus flavidus","1924632","1931-02-15","1931-02-15","1708509","<UNNAMED>","Gregory Springs Station, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.87606274","-24.5734182","14663","Cyperus flavidus","1924839","1981-03-13","1981-03-13","1708947","<UNNAMED>","10km N of Berajondo, C. 60km NW of Bundaberg on road from Berajondo to Wartburg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.555841814","-17.975135104","14663","Cyperus flavidus","1925135","2001-06-03","2001-06-03","1709230","<UNNAMED>","Mud Soak Spring, Springfield N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.3261292082","-18.1568036921","14663","Cyperus flavidus","1925199","1996-06-01","1996-06-01","1707936","<UNNAMED>","Elizabeth Creek near Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.1260896271","-25.4734165829","14663","Cyperus flavidus","1925443","1996-11-05","1996-11-05","1707669","<UNNAMED>","37.8km ENE of Taroom, Prices Creek, property of Alan Atkinson Investments.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2094476903","-19.8734551666","14663","Cyperus flavidus","1925535","1981-07-07","1981-07-07","1708804","<UNNAMED>","Overflow Channel of Burdekin River, 35km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.442755366","-20.0401093864","14663","Cyperus flavidus","1925601","1994-04-23","1994-04-23","1710303","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.6725146263","-24.7867678646","14663","Cyperus flavidus","1925683","2004-03-14","2004-03-14","1708367","<UNNAMED>","Carnarvon Station Reserve, at Long Gully Spring, NW of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4177319707","-27.9150679778","14663","Cyperus flavidus","1925716","1976-03-12","1976-03-12","1709023","<UNNAMED>","Hope Island, 1km W of Shore line, C. 25km N of Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.190577431","-24.8423280646","14663","Cyperus flavidus","1925819","1997-01-12","1997-01-12","1707674","<UNNAMED>","Major Mitchell Spring Salvator Rosa (GPS 24 50 38 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.2427436447","-27.2067432916","14663","Cyperus flavidus","1925878","2011-06-19","2011-06-19","1710545","<UNNAMED>","238 Oaky Mill Road, Eskdale District, 20km E of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.8594426982","-15.9234737257","14663","Cyperus flavidus","1926117","1975-11-09","1975-11-09","1708779","<UNNAMED>","9km by road S of Lakeland Downs towards Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.2594517483","-24.973428364","14663","Cyperus flavidus","1926118","1965-07-01","1965-07-01","1707838","<UNNAMED>","Carnarvon National Park, C. 60M NW from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843943145","-27.4150693506","14663","Cyperus flavidus","1926119","1933-03-18","1933-03-18","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5594220454","-21.1401034418","14663","Cyperus flavidus","1926415","1991-06-26","1991-06-26","1709117","<UNNAMED>","Cattle Creek, 4km W of Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9260733254","-27.5900717553","14663","Cyperus flavidus","1926540","1992-04-30","1992-04-30","1708465","<UNNAMED>","Old Logan Road, Camira, C. 3km S of State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.5939088726","-19.7915221249","14663","Cyperus flavidus","1926577","2000-11-02","2000-11-02","1708543","<UNNAMED>","Shelley spring, 'Reedy Springs', N of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177355043","-27.4150730992","14663","Cyperus flavidus","1926658","1937-04-17","1937-04-17","1709022","<UNNAMED>","Gold Creek Reservoir, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843943145","-27.4150693506","14663","Cyperus flavidus","1926668","1934-01-13","1934-01-13","1676146","<UNNAMED>","Geebung, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.9130701818","-24.8295456424","14663","Cyperus flavidus","1926735","2004-04-24","2004-04-24","1707593","<UNNAMED>","Carnarvon National Park, Mount Moffatt section, at unnamed spring adjoining Dooloogerah boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.1260896271","-25.4734165829","14663","Cyperus flavidus","1926738","1996-01-29","1996-01-29","1708452","<UNNAMED>","Prices Gully 2, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.9247368485","-24.8437123091","14663","Cyperus flavidus","1926757","2003-08-28","2003-08-28","1707653","<UNNAMED>","Carnarvon National Park, Mount Moffatt section, Deepdale Lease, at unnamed spring beside upper branch of Skeleton Creek, SE of Tysons Nugget.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4077533428","-28.2859078786","14663","Cyperus flavidus","1926887","2002-04-07","2002-04-07","1707804","<UNNAMED>","4.6km along Condamine Gorge Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0427237537","-26.6067363987","14663","Cyperus flavidus","1926926","2010-12-25","2010-12-25","1709806","<UNNAMED>","Bli Bli, Lefoes Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.4255555556","-25.1141666667","14663","Cyperus flavidus","1927154","2014-09-17","2014-09-17","1708931","<UNNAMED>","'Babbiloora', c. 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.2383333333","-22.0772222222","14663","Cyperus flavidus","1927167","2015-04-27","2015-04-27","1707682","<UNNAMED>","Goose Spring, Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.816070709","-25.6814714616","14663","Cyperus flavidus","1927197","1999-01-18","1999-01-18","1709597","<UNNAMED>","Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.1260896271","-25.4734165829","14663","Cyperus flavidus","1927200","1996-06-19","1996-06-19","1707591","<UNNAMED>","Farnham, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.2730537231","-25.1534211024","14663","Cyperus flavidus","1927220","2003-01-21","2003-01-21","1708730","<UNNAMED>","Banniabie Spring, SF50, c 11km NW of 'Reedy Springs', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7510597321","-26.2484086529","14663","Cyperus flavidus","1927256","1906-01-01","1906-12-31","1708633","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.97608523","-27.45674731","14663","Cyperus flavidus","1927603","1935-02-21","1935-02-21","1708683","<UNNAMED>","Spring Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.19279965","-24.84010584","14663","Cyperus flavidus","1929526","1997-01-12","1997-01-12","1711703","<UNNAMED>","Major Mitchell Spring Salvator Rosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.34911278","-27.87354418","14663","Cyperus flavidus","1929553","2009-11-05","2009-11-05","1711781","<UNNAMED>","About 2.8km due north-east of Mt Mistake, along western edge of Shingle Hut Creek, south of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177355","-27.24840643","14663","Cyperus flavidus","1938269","1932-05-06","1932-05-06","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177355","-27.24840643","14663","Cyperus flavidus","1940971","1932-02-01","1932-02-29","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9177571","-27.58174583","14663","Cyperus flavidus","1945582","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.58445016","-17.24846937","14663","Cyperus flavidus","1947936","1938-03-30","1938-03-30","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177355","-27.4150731","14663","Cyperus flavidus","1948252","1975-03-09","1975-03-09","1675308","<UNNAMED>","Gold Creek Reservoir, C. 7km NW of Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.08439042","-26.5817364","14663","Cyperus flavidus","1954771","1976-02-15","1976-02-15","1397576","<UNNAMED>","1km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.4525","-17.1380556","14663","Cyperus flavidus","2046726","2020-06-10","2020-06-10","1770922","<UNNAMED>","Ryan's Creek railway crossing, Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.4525","-17.1380556","14663","Cyperus flavidus","2046801","2020-06-10","2020-06-10","1770990","<UNNAMED>","Ryan's Creek old railway bridge, Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.3405556","-18.2413889","14663","Cyperus flavidus","2062250","2002-09-10","2002-09-10","1782621","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Camp on Herbert River 1km from western boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.1332","-25.4603","14663","Cyperus flavidus","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","150.0429","-25.4478","14663","Cyperus flavidus","1178661","1995-01-01","1995-12-31","1064909","<UNNAMED>","Boggo10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","150.0337","-25.4434","14663","Cyperus flavidus","1178662","1995-01-01","1995-12-31","1064910","<UNNAMED>","Boggo11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","150.0271","-25.4297","14663","Cyperus flavidus","1178663","1995-01-01","1995-12-31","1064873","<UNNAMED>","Boggo13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"93","150.0251","-25.4325","14663","Cyperus flavidus","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","150.0279","-25.4272","14663","Cyperus flavidus","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","150.0229","-25.4156","14663","Cyperus flavidus","1178676","1995-01-01","1995-12-31","1064860","<UNNAMED>","Boggo4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","150.0237","-25.4147","14663","Cyperus flavidus","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","150.0432","-25.4511","14663","Cyperus flavidus","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","150.056","-25.4409","14663","Cyperus flavidus","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","150.2379","-25.7189","14663","Cyperus flavidus","1178259","1996-01-01","1996-12-31","1064628","<UNNAMED>","SANDCK3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","150.1265","-25.4761","14663","Cyperus flavidus","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","150.1271","-25.4756","14663","Cyperus flavidus","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","150.1285","-25.475","14663","Cyperus flavidus","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","150.1304","-25.4767","14663","Cyperus flavidus","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"104","150.1218","-25.4709","14663","Cyperus flavidus","1178320","1996-01-01","1996-12-31","1064998","<UNNAMED>","PRICES4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"105","150.1251","-25.4775","14663","Cyperus flavidus","1178321","1996-01-01","1996-12-31","1064999","<UNNAMED>","PRICES5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
