"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927232078","-26.4003364124","16614","Neisosperma poweri","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.951058371","-26.431739717","16614","Neisosperma poweri","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.6917590134","-20.2906722023","16614","Neisosperma poweri","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.7279220292","-20.4483837133","16614","Neisosperma poweri","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","16614","Neisosperma poweri","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.6366666667","-20.3777777778","16614","Neisosperma poweri","1513462","1770-04-19","2000-11-07","1366345","<UNNAMED>","Palm Creek, Preston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177773902","-17.2484674866","16614","Neisosperma poweri","1513463","1973-03-02","1973-03-02","1344218","<UNNAMED>","SFT 194.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6261039456","-17.1567980002","16614","Neisosperma poweri","1516679","1949-06-07","1949-06-07","1347767","<UNNAMED>","Robson ramp, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4761107235","-17.4734674866","16614","Neisosperma poweri","1522741","1977-01-10","1977-01-10","1391817","<UNNAMED>","Portion 69, Parish Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927706123","-17.0901313336","16614","Neisosperma poweri","1527238","1962-10-20","1962-10-20","1381188","<UNNAMED>","Lock Creek, ca. 12 miles along Davies Creek Forestry Road, (ca. 14 miles E by S of Mareeba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5844189293","-20.7484381885","16614","Neisosperma poweri","1533100","1965-06-01","1965-06-30","1365396","<UNNAMED>","Cawley State Forest W of Cathu between Mackay & Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.473055556","-17.498888889","16614","Neisosperma poweri","1533162","1972-03-14","1972-03-14","1392804","<UNNAMED>","Keough's Block, Evelyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.761662858","-17.6040188214","16614","Neisosperma poweri","1536424","1963-11-16","1963-11-16","1386536","<UNNAMED>","Goolagan Creek, Palmerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844152086","-20.2484396172","16614","Neisosperma poweri","1540007","1966-06-18","1966-06-18","1344217","<UNNAMED>","Foothills of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4927773902","-17.4234674866","16614","Neisosperma poweri","1540009","1946-12-31","1946-12-31","1384914","<UNNAMED>","Hypipamee Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5927706123","-17.3567980002","16614","Neisosperma poweri","1540010","1929-09-22","1929-09-22","1345374","<UNNAMED>","East Malanda, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510698615","-28.24840053","16614","Neisosperma poweri","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511009762","-16.9151333383","16614","Neisosperma poweri","1547583","1961-03-20","1961-03-20","1372604","<UNNAMED>","Smithfield R99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4799996124","-17.2451341533","16614","Neisosperma poweri","1547584","1962-04-23","1962-04-23","1390519","<UNNAMED>","Tolga, 3 miles N of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177773902","-17.2484674866","16614","Neisosperma poweri","1547585","1971-05-24","1971-05-24","1396527","<UNNAMED>","SFR 194, Moomin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844152086","-20.2484396172","16614","Neisosperma poweri","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.473055556","-17.498888889","16614","Neisosperma poweri","1562234","1973-11-20","1973-11-20","1389806","<UNNAMED>","Keough's Scrub, Herberton, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4927773902","-17.4234674866","16614","Neisosperma poweri","1566035","1948-08-25","1948-08-25","1355136","<UNNAMED>","The Crater, Mt Hypipamee National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177773902","-17.4151341533","16614","Neisosperma poweri","1573479","1963-08-01","1963-08-31","1376844","<UNNAMED>","Herberton Water Supply Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.95","-26.43388889","16614","Neisosperma poweri","1577600","1961-09-29","1961-09-29","1388333","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844372789","-17.0817980002","16614","Neisosperma poweri","1579539","1963-08-14","1963-08-14","1356277","<UNNAMED>","Danbulla Forest Reserve, c. 15 miles E of Tinaroo, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011073024","-17.4984632658","16614","Neisosperma poweri","1579575","1770-04-19","2000-11-07","1394144","<UNNAMED>","Ahterton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261107235","-17.2901341533","16614","Neisosperma poweri","1579622","1971-12-15","1971-12-15","1386827","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.75108188","-20.24843962","16614","Neisosperma poweri","1602470","1966-11-01","1966-11-30","1427622","<UNNAMED>","Ex Conway SF cult Brisbane CSIRO Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5823281501","-20.258436474","16614","Neisosperma poweri","1604088","1989-06-14","1989-06-14","1449966","<UNNAMED>","SE base of Mount Dryander, middle branch of Dryander Creek, grid ref. 8657-651589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.95","-26.4338888889","16614","Neisosperma poweri","1605428","1961-09-29","1961-09-29","1408940","<UNNAMED>","Mount Cooroy, SW corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.7278989704","-20.3510082101","16614","Neisosperma poweri","1606961","1991-05-01","1991-05-01","1459244","<UNNAMED>","Impulse Creek, State Forest, Conway, grid ref. 8657-802485.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5011073","-17.49846327","16614","Neisosperma poweri","1608222","1929-11-18","1929-11-18","1394253","<UNNAMED>","Herberton Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.50943728","-17.32346467","16614","Neisosperma poweri","1608957","1959-04-24","1959-04-24","1411129","<UNNAMED>","State Forest Reserve 191, Wongabel, 6 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.55941521","-20.25677295","16614","Neisosperma poweri","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6138888889","-17.0491666667","16614","Neisosperma poweri","1615880","1991-06-09","1991-06-09","1415720","<UNNAMED>","Davies Creek, State Forest 607, 9km past National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9093976619","-26.6567410147","16614","Neisosperma poweri","1626145","1989-12-09","1989-12-09","1412931","<UNNAMED>","Brolga Park, Dulong Road, Dulong, about 6km SW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844372789","-17.0817980002","16614","Neisosperma poweri","1639212","1962-02-01","1962-02-01","1433369","<UNNAMED>","Danbulla, near junction of Robson LA Rd. & Tinaroo Dam Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.192782963","-12.7568273441","16614","Neisosperma poweri","1641406","1986-10-12","1986-10-12","1447702","<UNNAMED>","MT TOZER (C 500METRES UP RIDGE RUNNING ON TO ENE FLANK OF MT)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9516152877","-26.432019764","16614","Neisosperma poweri","1643732","1988-11-05","1988-11-05","1415132","<UNNAMED>","Mount Cooroy, about 4km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9760643286","-26.6067410147","16614","Neisosperma poweri","1646735","1990-01-28","1990-01-28","1403087","<UNNAMED>","Tuckers Creek National Park, 2km N of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.59277397","-17.59012993","16614","Neisosperma poweri","1647896","1983-12-20","1983-12-20","1459431","<UNNAMED>","State Forest 1245, 6.3km SSW of Beatrice River crossing, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3260698615","-28.2400671967","16614","Neisosperma poweri","1650523","1984-06-23","1984-06-23","1451653","<UNNAMED>","Cougals Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9093976619","-26.6567410147","16614","Neisosperma poweri","1658046","1989-01-29","1989-01-29","1435396","<UNNAMED>","Brolga Park, beside Dulona Road, W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6366666667","-20.3777777778","16614","Neisosperma poweri","1658589","1919-12-08","1919-12-08","1469623","<UNNAMED>","Palm Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5420980451","-17.7309853372","16614","Neisosperma poweri","1662501","1988-10-01","1988-10-31","1512402","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 2; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.50943728","-17.32346467","16614","Neisosperma poweri","1666605","1993-12-12","1993-12-12","1468899","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.78728279","-17.65990528","16614","Neisosperma poweri","1667844","1988-10-01","1988-10-31","1507218","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; perimeter of site; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5927706123","-17.1067980002","16614","Neisosperma poweri","1671552","1992-01-27","1992-01-27","1511429","<UNNAMED>","Kauri Creek road, 4km from Tinaroo Dam end, State Forest 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.742748542","-20.3234396172","16614","Neisosperma poweri","1684181","1977-09-08","1977-09-08","1478733","<UNNAMED>","Brandy Creek Road, Conway State Forest R299, E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8927309953","-26.8234076814","16614","Neisosperma poweri","1689957","1993-07-25","1993-07-25","1499372","<UNNAMED>","McDonald Rd, 3km north of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4276012353","-17.2859732953","16614","Neisosperma poweri","1691879","1988-11-01","1988-11-30","1509377","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.3908974164","-20.4750771332","16614","Neisosperma poweri","1693568","1993-08-08","1993-08-08","1486510","<UNNAMED>","Upper Kelsey Creek near Dittmer, C 2.5km N of Mt Quandong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5265892168","-20.8163064984","16614","Neisosperma poweri","1698615","1991-04-27","1991-04-27","1477892","<UNNAMED>","State Forest 652, Cawley, grid ref. 8656-622951.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8009109019","-17.3066260777","16614","Neisosperma poweri","1705773","1988-11-01","1988-11-30","1499025","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA 20.1km SSE of Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.66067161","-17.18418642","16614","Neisosperma poweri","1708493","1988-10-01","1988-10-31","1504833","<UNNAMED>","12km NE of Yungaburra, SA 30, E end of Severin LA SF 185; site 15; centre plot 2; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5823281501","-20.258436474","16614","Neisosperma poweri","1708619","1989-06-14","1989-06-14","1506953","<UNNAMED>","Dryander Creek, middle branch, south-east base of Mt Dryander. Grid ref. 8657-651589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.55556727","-20.83140279","16614","Neisosperma poweri","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5949191536","-20.2727763731","16614","Neisosperma poweri","1716491","1993-08-16","1993-08-16","1473508","<UNNAMED>","Gregory Creek, C 500m above junction with Gregory River, 6km N of Strathdickie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4197218346","-17.3209674866","16614","Neisosperma poweri","1724227","2000-11-12","2000-11-12","1570283","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4233329457","-17.3015230422","16614","Neisosperma poweri","1757799","2001-01-24","2001-01-24","1551793","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.61554839","-17.10874244","16614","Neisosperma poweri","1759057","2001-10-23","2001-10-23","1574924","<UNNAMED>","State Forest 185 Danbulla, Mt Edith road 4km from Hoop Pine Triangle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4927773902","-17.4734674866","16614","Neisosperma poweri","1760162","1988-01-21","1988-01-21","1571789","<UNNAMED>","SFR 194, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.48442417","-20.80344093","16614","Neisosperma poweri","1771227","2004-02-08","2004-02-08","1540989","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8599983702","-17.3367956986","16614","Neisosperma poweri","1772057","1999-07-25","1999-07-25","1519605","<UNNAMED>","Wooroonooran National Park, Babinda Creek N branch, 1km W of The Boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.7260818753","-20.3567729505","16614","Neisosperma poweri","1774469","2001-09-09","2001-09-09","1541276","<UNNAMED>","Conway SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7329690081","-17.3360311811","16614","Neisosperma poweri","1776816","1995-02-09","1995-02-09","1573277","<UNNAMED>","Old Mailmans Track, Butchers Creek, SFR 310 (Grid Ref 8063-652826).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.55065875","-17.7802975","16614","Neisosperma poweri","1781570","2002-01-27","2002-01-27","1566299","<UNNAMED>","Just past Tully Falls Lookout on Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.51439771","-28.19144964","16614","Neisosperma poweri","1792984","2005-02-16","2005-02-16","1619740","<UNNAMED>","Upper Tallebudgera valley on road verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.575","-17.29166667","16614","Neisosperma poweri","1794464","2008-11-14","2008-11-14","1633011","<UNNAMED>","CSIRO Permanent Plot EP33. Curtain Fig National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4427773902","-17.2901341533","16614","Neisosperma poweri","1795657","1978-12-04","1978-12-04","1624919","<UNNAMED>","SFR 194, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6427706123","-17.1734646669","16614","Neisosperma poweri","1809457","1978-04-05","1978-04-05","1640496","<UNNAMED>","SFR 185, Robson LA, EP/14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.55091286","-17.57496327","16614","Neisosperma poweri","1809623","2006-02-10","2006-02-10","1606973","<UNNAMED>","Western peak of Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4427773902","-17.3068008199","16614","Neisosperma poweri","1824896","1978-02-05","1978-02-05","1617656","<UNNAMED>","SFR 194, c. 4km WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8902309953","-26.8220187925","16614","Neisosperma poweri","1832817","2006-07-01","2006-07-01","1616018","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.96328195","-26.25007532","16614","Neisosperma poweri","1836441","2006-08-26","2006-08-26","1604982","<UNNAMED>","Kin Kin Creek, 'Danger Bridge' (Pump easement).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3263611111","-28.2134166667","16614","Neisosperma poweri","1840899","2013-10-04","2013-10-04","1610980","<UNNAMED>","Tallebudgera Creek, Tallebudgera Valley, property D & L Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5094372789","-17.3401313336","16614","Neisosperma poweri","1844214","1981-12-09","1981-12-09","1640501","<UNNAMED>","SFR 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.68991562","-20.33894083","16614","Neisosperma poweri","1846645","2005-08-25","2005-08-25","1630690","<UNNAMED>","Conway National Park, start of Kingfisher Walk at end of Brandy Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.69016667","-20.33855556","16614","Neisosperma poweri","1876488","2014-10-28","2014-10-28","1653051","<UNNAMED>","Great walk, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4177773902","-17.2484674866","16614","Neisosperma poweri","1889081","1770-04-19","2000-11-07","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4788888889","-17.4525","16614","Neisosperma poweri","1932722","1995-06-14","1995-06-14","1712615","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.7014723263","-17.3990899936","16614","Neisosperma poweri","1934042","1995-01-18","1995-01-18","1716973","<UNNAMED>","Topaz Road National Park (Grid Ref 8063-619756).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7511009762","-16.9151333383","16614","Neisosperma poweri","1940084","1906-03-22","1906-03-22","1716078","<UNNAMED>","Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.74277061","-17.37346467","16614","Neisosperma poweri","1942579","1988-11-21","1988-11-21","1481799","<UNNAMED>","TR 1230 Boonjee LA SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5011073","-17.49846327","16614","Neisosperma poweri","1943157","1918-01-01","1918-01-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5011073","-17.49846327","16614","Neisosperma poweri","1949517","1931-08-31","1931-08-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5866595012","-17.3554091113","16614","Neisosperma poweri","1950607","2001-02-22","2001-02-22","1574773","<UNNAMED>","Malanda Falls, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.50943728","-17.32346467","16614","Neisosperma poweri","1954322","1957-09-07","1957-09-07","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9177264","-26.24840865","16614","Neisosperma poweri","1957429","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177264","-26.41507532","16614","Neisosperma poweri","1960303","1895-11-01","1895-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.54274854","-20.27343962","16614","Neisosperma poweri","1981456","1997-08-12","1997-08-12","1735118","<UNNAMED>","Lot 88, North Gregory, Property of D. & R.Clarke, adjacent to Dryander State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2745389","-16.5931111","16614","Neisosperma poweri","1981979","2019-01-17","2019-01-17","1670881","<UNNAMED>","250m WSW of grassy clearing on Mt Lewis Road, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.3277778","-28.2361111","16614","Neisosperma poweri","2056197","1994-10-16","1994-10-16","1777359","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4222222","-28.1816667","16614","Neisosperma poweri","2056429","2021-07-18","2021-07-18","1778153","<UNNAMED>","Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.6325","-17.1180555556","16614","Neisosperma poweri","2096586","2012-11-16","2012-11-16","1810956","<UNNAMED>","Danbulla National Park, TERN Plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4405555556","-16.0763888889","16614","Neisosperma poweri","2115926","1997-12-02","1997-12-02","1823403","<UNNAMED>","Daintree National Park, Mt Sorrow track before razorback, 2.5km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7971944","-26.1249722","16614","Neisosperma poweri","2123107","2023-06-22","2023-06-22","1828101","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.003836371","-26.505906088","16614","Neisosperma poweri","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","145.551504","-17.599063","16614","Neisosperma poweri","2096292","2020-02-15","2020-02-15","1809994","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","148.6576050035","-20.3318030128","16614","Neisosperma poweri","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
