"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3760670411","-23.9567546232","7710","Champia parvula","1667642","1955-08-17","1955-08-17","1501375","<UNNAMED>","Tannum, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8927692938","-14.4234808229","7710","Champia parvula","1670147","1973-07-30","1973-07-30","1493995","<UNNAMED>","Ingram - Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.3427714739","-18.3401250136","7710","Champia parvula","1670686","1975-08-19","1975-08-19","1496873","<UNNAMED>","Headland NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.35939864","-27.50673464","7710","Champia parvula","1672360","1971-06-01","1971-06-30","1497561","<UNNAMED>","S Peel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3093876559","-23.8067428207","7710","Champia parvula","1673416","1980-08-27","1980-08-27","1470759","<UNNAMED>","Hoskyn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5760988707","-16.3901352918","7710","Champia parvula","1682742","1973-01-01","1973-01-01","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3093876559","-23.8067428207","7710","Champia parvula","1687498","1980-08-29","1980-08-29","1470759","<UNNAMED>","Hoskyn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4427319707","-27.7567346444","7710","Champia parvula","1687504","1949-01-04","1949-01-04","1482122","<UNNAMED>","Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2427276479","-27.4400693506","7710","Champia parvula","1687505","1965-08-07","1965-08-07","1514705","<UNNAMED>","1/3 mile NE of Green Island, Moreton Bay, Depth at L.W.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3427714739","-18.3401250136","7710","Champia parvula","1691606","1975-08-19","1975-08-19","1512030","<UNNAMED>","Headland at NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1427237537","-26.8067363987","7710","Champia parvula","1692197","1982-05-27","1982-05-27","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.426065304","-27.9734013111","7710","Champia parvula","1692203","1950-05-11","1950-05-11","1512344","<UNNAMED>","Lands End, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4093876559","-23.9067428207","7710","Champia parvula","1697851","1967-07-22","1967-07-22","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.915","-23.442777778","7710","Champia parvula","1697890","1975-10-31","1975-10-31","1467389","<UNNAMED>","Heron Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.60940423","-20.8734315","7710","Champia parvula","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.2927453467","-20.7901011718","7710","Champia parvula","1703461","1986-12-12","1986-12-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4093876559","-23.9067428207","7710","Champia parvula","1711344","1967-07-19","1967-07-19","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.958055556","-23.333333333","7710","Champia parvula","1716158","1972-05-10","1972-05-10","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.14272375","-26.8067364","7710","Champia parvula","1719184","1950-05-18","1950-05-18","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.37605432","-23.85674282","7710","Champia parvula","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.12606098","-27.25673602","7710","Champia parvula","1940383","1986-08-20","1986-08-20","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.708055556","-23.296666667","7710","Champia parvula","1941994","1968-08-18","1968-08-18","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7260599676","-23.5400835482","7710","Champia parvula","1942787","1972-12-05","1972-12-05","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.915","-23.442777778","7710","Champia parvula","1944285","1961-06-01","1961-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.49277273","-16.09013718","7710","Champia parvula","1946323","1982-09-30","1982-09-30","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.916388889","-23.305277778","7710","Champia parvula","1947677","1964-05-11","1964-05-11","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.915","-23.442777778","7710","Champia parvula","1948563","1963-01-31","1963-01-31","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.778333333","-23.247222222","7710","Champia parvula","1948564","1976-12-20","1976-12-20","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843943145","-27.0817360172","7710","Champia parvula","1950305","1968-09-08","1968-09-08","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.778333333","-23.247222222","7710","Champia parvula","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.37605432","-23.85674282","7710","Champia parvula","1951619","1971-05-21","1971-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.12606098","-27.24006935","7710","Champia parvula","1951630","1949-07-09","1949-07-09","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.916388889","-23.305277778","7710","Champia parvula","1951747","1964-05-10","1964-05-10","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.12606098","-27.24006935","7710","Champia parvula","1951797","1948-09-26","1948-09-26","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.12606098","-27.24006935","7710","Champia parvula","1952275","1949-10-23","1949-10-23","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7260599676","-23.5400835482","7710","Champia parvula","1953960","1998-05-23","1998-05-23","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.12606098","-27.24006935","7710","Champia parvula","1959702","1949-05-01","1949-05-01","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
