"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","16663","Melicope broadbentiana","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.4427773902","-17.2901341533","16663","Melicope broadbentiana","1511398","1976-03-05","1976-03-05","1372515","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","16663","Melicope broadbentiana","1512282","1929-09-21","1929-09-21","1342112","<UNNAMED>","Boonjie Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927706123","-17.0901313336","16663","Melicope broadbentiana","1525106","1973-06-26","1973-06-26","1390107","<UNNAMED>","SFR 185 Noel logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.0901313336","16663","Melicope broadbentiana","1529207","1947-08-23","1947-08-23","1348852","<UNNAMED>","Emerald Creek headwaters C 8K N of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.1734646669","16663","Melicope broadbentiana","1531954","1974-04-05","1974-04-05","1375548","<UNNAMED>","SFR 185 Edith logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261107235","-17.2568008199","16663","Melicope broadbentiana","1535207","1975-05-15","1975-05-15","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4427773902","-17.3234674866","16663","Melicope broadbentiana","1538985","1976-04-28","1976-04-28","1376260","<UNNAMED>","SFR 194 Hope of Atherton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8761039456","-17.2734646669","16663","Melicope broadbentiana","1551516","1948-04-07","1948-04-07","1377323","<UNNAMED>","Mt Bellenden Ker E slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.0817980002","16663","Melicope broadbentiana","1576192","1947-08-23","1947-08-23","1353747","<UNNAMED>","C 2/3 way along the Danbulla-Mt Edith Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7427706123","-17.3901313336","16663","Melicope broadbentiana","1577825","1976-04-29","1976-04-29","1395008","<UNNAMED>","SFR 310 Winten logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.0817980002","16663","Melicope broadbentiana","1587548","1969-05-25","1969-05-25","1462167","<UNNAMED>","Tinaroo Range Rd between Mareeba & Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761111111","-16.5047222222","16663","Melicope broadbentiana","1592652","1988-06-12","1988-06-12","1460300","<UNNAMED>","On Mt Lewis Rd 34.6K past Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1094394","-16.45680384","16663","Melicope broadbentiana","1594027","1972-09-01","1972-09-30","1447107","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6135935485","-17.0668363327","16663","Melicope broadbentiana","1611993","1988-03-27","1988-03-27","1453233","<UNNAMED>","SF 607 Davies Creek logging area 14.2K past Davies Creek Falls, Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844444419","-19.0817887889","16663","Melicope broadbentiana","1615718","1980-07-22","1980-07-22","1398769","<UNNAMED>","Near Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2511111086","-19.0817887889","16663","Melicope broadbentiana","1621695","1988-09-10","1988-09-10","1422851","<UNNAMED>","Near Windy Corner 2K E of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110395","-17.41513133","16663","Melicope broadbentiana","1637906","1959-04-27","1959-04-27","1444602","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177773902","-17.2484674866","16663","Melicope broadbentiana","1637907","1959-04-24","1959-04-24","1399753","<UNNAMED>","Between Barron & Walsh Rivers C 6M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2594393969","-16.4401371778","16663","Melicope broadbentiana","1638942","1972-09-01","1972-09-30","1449506","<UNNAMED>","Platypus Creek at Head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844372789","-17.2484646669","16663","Melicope broadbentiana","1641309","1982-10-25","1982-10-25","1429693","<UNNAMED>","Danbulla SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.4151313336","16663","Melicope broadbentiana","1647293","1960-05-21","1960-05-21","1404715","<UNNAMED>","Boonjie near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7427706123","-17.3901313336","16663","Melicope broadbentiana","1652203","1988-06-13","1988-06-13","1401564","<UNNAMED>","Ridge over Russell River, SF 755, C 2K NE of Boonjie, 6.8K past Butcher Creek School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4427773902","-17.2068008199","16663","Melicope broadbentiana","1659065","1977-03-31","1977-03-31","1490445","<UNNAMED>","SFR 194 Western logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511088751","-18.915122672","16663","Melicope broadbentiana","1659469","1962-05-01","1962-05-31","1508424","<UNNAMED>","Mt Spec Range near Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.57610395","-17.106798","16663","Melicope broadbentiana","1662641","1992-06-21","1992-06-21","1502539","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9261039456","-17.2734646669","16663","Melicope broadbentiana","1664050","1948-04-06","1948-04-06","1478628","<UNNAMED>","Mt Bellenden Ker, E slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1927755418","-18.9567893386","16663","Melicope broadbentiana","1664062","1962-05-01","1962-05-31","1486039","<UNNAMED>","Mt Spec Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7427706123","-17.4067980002","16663","Melicope broadbentiana","1664063","1962-12-01","1962-12-31","1490665","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2511088751","-18.915122672","16663","Melicope broadbentiana","1664064","1970-05-24","1970-05-24","1503421","<UNNAMED>","MacLellands Lookout, Paluma Range (Mt Spec NP N of Townsville).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7759641586","-17.3796789021","16663","Melicope broadbentiana","1667324","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2761082114","-16.5068022747","16663","Melicope broadbentiana","1667578","1988-11-26","1988-11-26","1504089","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.60944442","-18.02346098","16663","Melicope broadbentiana","1673277","1989-11-02","1989-11-02","1483767","<UNNAMED>","Kirrama Range, Bryce Logging Area, State Forest 344, upper catchment of North Blencoe Creek, about 38km NW of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7427706123","-17.4067980002","16663","Melicope broadbentiana","1673281","1943-08-24","1943-08-24","1493046","<UNNAMED>","Boonjee near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7094372789","-17.3401313336","16663","Melicope broadbentiana","1673282","1971-06-29","1971-06-29","1488523","<UNNAMED>","SFR 185 Breach logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8594372789","-17.0901313336","16663","Melicope broadbentiana","1676621","1995-11-12","1995-11-12","1495445","<UNNAMED>","North Bell Peak, lower W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7261073","-17.59012993","16663","Melicope broadbentiana","1680176","1995-06-10","1995-06-10","1500891","<UNNAMED>","Djallon Creek, Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4276012353","-17.2859732953","16663","Melicope broadbentiana","1681018","1988-11-01","1988-11-30","1496482","<UNNAMED>","Mt Baldy, 5.4km W Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.17611111","-19.00678879","16663","Melicope broadbentiana","1682785","1992-02-02","1992-02-02","1466021","<UNNAMED>","Just W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5761039456","-17.1067980002","16663","Melicope broadbentiana","1685403","1993-12-05","1993-12-05","1483993","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Logging Area, 7.5km past western boundary of Forestry grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7609054531","-17.3795859596","16663","Melicope broadbentiana","1686712","1988-11-01","1988-11-30","1512399","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2673821827","-16.4985109941","16663","Melicope broadbentiana","1686713","1988-11-01","1988-11-30","1489660","<UNNAMED>","Mt Lewis Rd, boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 1; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.04593306","-16.25801751","16663","Melicope broadbentiana","1686720","1988-11-01","1988-11-30","1491889","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.28670995","-16.53752586","16663","Melicope broadbentiana","1686742","1988-11-01","1988-11-30","1496622","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7427706123","-17.4067980002","16663","Melicope broadbentiana","1687933","1923-01-01","1923-01-31","1490665","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3094394","-16.39013718","16663","Melicope broadbentiana","1689550","1994-07-12","1994-07-12","1510798","<UNNAMED>","Pinnacle Track, 2km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0594444419","-19.0067887889","16663","Melicope broadbentiana","1690956","1990-09-20","1990-09-20","1500011","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.1761111086","-19.0067887889","16663","Melicope broadbentiana","1695591","1992-01-22","1992-01-22","1488820","<UNNAMED>","State Forest 268 Mt Spec, 1km along Paluma Dam road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7261073","-17.59012993","16663","Melicope broadbentiana","1702344","1972-05-17","1972-05-17","1490584","<UNNAMED>","Maalan turnoff, Lower Palmerston Hwy W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.41777739","-17.24846749","16663","Melicope broadbentiana","1705985","1963-08-08","1963-08-08","1506075","<UNNAMED>","Moomin FR C 10M SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.1927777753","-19.0067887889","16663","Melicope broadbentiana","1708229","1990-08-26","1990-08-26","1502759","<UNNAMED>","The Gap field study site N of Dam Rd 6.3K W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6475053031","-17.9454584586","16663","Melicope broadbentiana","1711045","1988-10-01","1988-10-31","1492040","<UNNAMED>","Culpa LA, upper catchment of Culpa Ck; 13.5km SSE Koombooloomba township, site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6094372789","-17.3567980002","16663","Melicope broadbentiana","1712141","1770-04-19","1989-03-01","1476075","<UNNAMED>","Glenallan Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7427706123","-17.4067980002","16663","Melicope broadbentiana","1712142","1929-05-30","1929-05-30","1488522","<UNNAMED>","Boonjie, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8707744","-17.26726587","16663","Melicope broadbentiana","1719980","2000-11-07","2000-11-07","1567029","<UNNAMED>","Wooroonooran National Park, headwaters East Mulgrave River, 5km West of Bellenden Ker township. 8063-798903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.64416664","-18.02568321","16663","Melicope broadbentiana","1725900","2002-05-23","2002-05-23","1517097","<UNNAMED>","27km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.71106215","-17.37384786","16663","Melicope broadbentiana","1726003","2000-05-27","2000-05-27","1519154","<UNNAMED>","Lamins Hill area, start Gourka Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7345902334","-17.3739984047","16663","Melicope broadbentiana","1727494","2000-04-13","2000-04-13","1563330","<UNNAMED>","State Forest 310, Windin Logging Area, 3km East of Lamins Hill on Bartle Frere Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.64305175","-17.97485215","16663","Melicope broadbentiana","1728439","2002-05-16","2002-05-16","1529479","<UNNAMED>","20km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7417452487","-17.2908994562","16663","Melicope broadbentiana","1729699","1995-04-18","1995-04-18","1564047","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Ck catchment, E side of Gadgarra SF; (Grid Ref 8063-661876).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.723020521","-17.4136888594","16663","Melicope broadbentiana","1730376","1995-01-01","1995-01-01","1547155","<UNNAMED>","Rainforest patch at Topaz; (Grid Ref 8063-642740).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6594372789","-17.0901313336","16663","Melicope broadbentiana","1737808","1977-09-15","1977-09-15","1521351","<UNNAMED>","Slopes of Mt Edith, NNE of Tinaroo Falls Dam, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7946810448","-17.396060362","16663","Melicope broadbentiana","1745893","1995-07-13","1995-07-13","1547153","<UNNAMED>","Headwaters of Jimpee Ck; (Grid Ref 8063-718760).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5682688334","-17.0963437344","16663","Melicope broadbentiana","1754973","2000-05-23","2000-05-23","1574671","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.855","-17.25555556","16663","Melicope broadbentiana","1765675","1889-06-01","1889-06-30","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6212535601","-17.9217787564","16663","Melicope broadbentiana","1768393","2002-06-12","2002-06-12","1519217","<UNNAMED>","SFR 605, Culpa Road, 0.45km from Costigan Road, site 58.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7704439029","-17.3606662968","16663","Melicope broadbentiana","1784924","1995-07-03","1995-07-03","1560874","<UNNAMED>","Swipers Flat Rd, S end cutting; (Grid Ref 8063-692799).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.44166667","-17.325","16663","Melicope broadbentiana","1790903","2008-12-04","2008-12-04","1582621","<UNNAMED>","CSIRO Permanent Plot EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.74138889","-17.38111111","16663","Melicope broadbentiana","1791719","2009-08-08","2009-08-08","1598274","<UNNAMED>","Stochwellia track about 500m in.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6966595012","-17.414575778","16663","Melicope broadbentiana","1792182","2008-06-25","2008-06-25","1639375","<UNNAMED>","Topaz, Cooper property off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4191616192","-16.2276371778","16663","Melicope broadbentiana","1798394","2005-08-01","2005-08-01","1603887","<UNNAMED>","Figtree Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.44166667","-17.325","16663","Melicope broadbentiana","1823767","2008-12-04","2008-12-04","1620487","<UNNAMED>","Mount Baldy, along road passing CSIRO permanent plot No. EP43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.53027361","-17.43639275","16663","Melicope broadbentiana","1824958","2010-05-17","2010-05-17","1599868","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.545","-17.7652777778","16663","Melicope broadbentiana","1830407","2009-04-06","2009-04-06","1605742","<UNNAMED>","Tully Falls National Park, off Tully Falls road c. 1.8km from Tully Falls turnoff, Site 210.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.42237087","-17.2926553","16663","Melicope broadbentiana","1838301","2005-07-22","2005-07-22","1636705","<UNNAMED>","Herberton Range, SF194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2730833333","-16.5155833333","16663","Melicope broadbentiana","1902516","2015-11-10","2015-11-10","1694682","<UNNAMED>","Mt Lewis, on Mt Lewis Rd ca 1km before forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4847218346","-17.4568008199","16663","Melicope broadbentiana","1906779","2002-04-21","2002-04-21","1702554","<UNNAMED>","Longlands Gap SF, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8094478833","-18.856792442","16663","Melicope broadbentiana","1931869","1949-10-20","1949-10-20","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2094393965","-16.4401371781","16663","Melicope broadbentiana","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.15944221","-18.95678934","16663","Melicope broadbentiana","1942529","1985-08-01","1985-08-01","1492212","<UNNAMED>","Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4177773902","-17.2484674866","16663","Melicope broadbentiana","1944514","1918-01-01","1918-01-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5011073","-17.49846327","16663","Melicope broadbentiana","1944775","1928-05-05","1928-05-05","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4213888889","-16.5772222222","16663","Melicope broadbentiana","1968762","2011-08-04","2011-08-04","1726000","<UNNAMED>","Long Tom's Pocket (Red Hill), near Julatten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4916666667","-17.425","16663","Melicope broadbentiana","1980186","1987-10-06","1987-10-06","1733760","<UNNAMED>","The Crater, Mt Hypipamee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5689080556","-17.5619713889","16663","Melicope broadbentiana","2117314","2022-12-04","2022-12-04","1824424","<UNNAMED>","Feathertops, 7km southwest of Millaa Millaa, off Whiting Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
