"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5928592828","-17.8901687829","21795","Gomphrena canescens subsp. canescens","1750927","1967-06-01","1967-06-30","1519463","<UNNAMED>","'Corinda' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.05211777","-18.96385206","21795","Gomphrena canescens subsp. canescens","1898832","2009-07-07","2009-07-07","1706010","<UNNAMED>","Gregory Downs Stn, E of Riversleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.91007752","-18.69104112","21795","Gomphrena canescens subsp. canescens","1909311","2009-07-08","2009-07-08","1684305","<UNNAMED>","Yeldham Stn, W of Lawn Hill HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.1428599875","-17.256839584","21795","Gomphrena canescens subsp. canescens","1578180","1976-05-19","1976-05-19","1360347","<UNNAMED>","15km from Westmoreland on road to Wollogorang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1761983632","-18.7735043108","21795","Gomphrena canescens subsp. canescens","1711241","1995-04-28","1995-04-28","1498924","<UNNAMED>","28.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.491666667","-17.058333333","21795","Gomphrena canescens subsp. canescens","1580888","1901-06-01","1901-06-30","1386805","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.3595028199","-16.6068353871","21795","Gomphrena canescens subsp. canescens","1727096","1911-05-01","1911-05-31","1531281","<UNNAMED>","Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.2428468053","-19.4234898647","21795","Gomphrena canescens subsp. canescens","1669586","1994-03-28","1994-03-28","1514522","<UNNAMED>","27km SW of Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.04083333","-17.375","21795","Gomphrena canescens subsp. canescens","1918608","2008-05-11","2008-05-11","1680254","<UNNAMED>","165km NW of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.1928422392","-17.2568339567","21795","Gomphrena canescens subsp. canescens","1656507","1987-07-30","1987-07-30","1463010","<UNNAMED>","77km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5928657513","-18.5901672412","21795","Gomphrena canescens subsp. canescens","1750928","1963-06-01","1963-06-30","1493915","<UNNAMED>","Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.8261926161","-17.9401687829","21795","Gomphrena canescens subsp. canescens","1750929","1770-04-19","1996-01-01","1542742","<UNNAMED>","Doomadgee Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.16840001","-18.60099075","21795","Gomphrena canescens subsp. canescens","1761611","2002-06-06","2002-06-06","1553429","<UNNAMED>","41km W of Burke Dev Road near Donors Hill, towards Augustus Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.45277778","-17.66138889","21795","Gomphrena canescens subsp. canescens","1906062","2004-04-20","2004-04-20","1680273","<UNNAMED>","Edge of road to Doomadgee, 25km S of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5322222222","-18.8852777778","21795","Gomphrena canescens subsp. canescens","1917630","2012-04-06","2012-04-06","1693611","<UNNAMED>","Boodjamulla N.P., southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.14283552","-17.79016017","21795","Gomphrena canescens subsp. canescens","1726217","1974-05-01","1974-05-01","1539989","<UNNAMED>","N end of Wernadinga Station near the Shell Ridge and close W of Manrika Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.025","-17.225","21795","Gomphrena canescens subsp. canescens","2005550","1966-06-04","1966-06-04","1737107","<UNNAMED>","E of Wollogorang near Queensland - Northern Territory border.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.0261929875","-17.223506584","21795","Gomphrena canescens subsp. canescens","1743616","1940-05-01","1940-05-31","1572213","<UNNAMED>","Between turnoff to Culdara Lagoon and Wollogorang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.0845085725","-17.0818336234","21795","Gomphrena canescens subsp. canescens","1656918","1983-09-01","1983-09-30","1462242","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.1761983632","-18.7901709775","21795","Gomphrena canescens subsp. canescens","1667199","1995-04-28","1995-04-28","1479241","<UNNAMED>","29.6km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.0122222222","-17.8222222222","21795","Gomphrena canescens subsp. canescens","1914324","2006-04-05","2006-04-05","1692683","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.7511967871","-18.2485009278","21795","Gomphrena canescens subsp. canescens","1511848","1974-07-11","1974-07-11","1395351","<UNNAMED>","33M from Lawn Hill towards Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5595023249","-17.0901645796","21795","Gomphrena canescens subsp. canescens","1571233","1963-05-29","1963-05-29","1365041","<UNNAMED>","Njinjilki Lake, SE Corner Bentinck Island. South Wellesley Islands, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.626168992","-17.1068312459","21795","Gomphrena canescens subsp. canescens","1732742","1901-06-01","1901-06-30","1407433","<UNNAMED>","Sweers Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.93666667","-17.72972222","21795","Gomphrena canescens subsp. canescens","1899690","2003-05-13","2003-05-13","1692643","<UNNAMED>","4km E of Burketown on Wernadinga Station (Gulf site 265).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.068912098","-18.9431309399","21795","Gomphrena canescens subsp. canescens","1745095","2001-04-27","2001-04-27","1532611","<UNNAMED>","Approximately 67km SW of Lawn Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
