"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","19905","Lantana camara","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","19905","Lantana camara","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0690951395","-26.5164444378","19905","Lantana camara","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0866026066","-26.3831195436","19905","Lantana camara","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3761111111","-28.2361111111","19905","Lantana camara","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3761111111","-28.2361111111","19905","Lantana camara","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.4783267907","-17.594143219","19905","Lantana camara","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"7","145.4758337773","-17.6127750179","19905","Lantana camara","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"8","145.4775178699","-17.5906037715","19905","Lantana camara","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","145.4434364261","-17.5887027188","19905","Lantana camara","901378","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"10","145.4564609877","-17.4624225838","19905","Lantana camara","901379","1999-11-19","","836027","NQG0004","The Bluff SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"11","152.9843374572","-26.4833979718","19905","Lantana camara","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9773839036","-26.4845618132","19905","Lantana camara","993978","2006-08-10","","913807","Maroochy FR 1 site 1 10/08/2006","Maroochy Forest Reserve 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.6589832163","-28.2665129952","19905","Lantana camara","995978","2006-09-19","2006-09-20","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9941194522","-26.4995791133","19905","Lantana camara","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9642230317","-26.8453914455","19905","Lantana camara","1004961","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9496413866","-26.9170606924","19905","Lantana camara","1014805","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.6311426926","-26.6563068483","19905","Lantana camara","1124536","2008-09-16","","1017492","GW7","Conondale NP , west side of Booloumba Creek, upstream from Gold mine walk approx two kilometres","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"18","146.04217","-18.55479","19905","Lantana camara","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","146.04217","-18.55479","19905","Lantana camara","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","153.0048695797","-26.797185472","19905","Lantana camara","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.7989190003","-26.9337017271","19905","Lantana camara","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.7989190003","-26.9337017271","19905","Lantana camara","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8153658376","-26.9229530122","19905","Lantana camara","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0510654635","-26.7865674392","19905","Lantana camara","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0465894413","-26.7884198994","19905","Lantana camara","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.035820624","-26.7748706928","19905","Lantana camara","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0013581808","-26.7913348489","19905","Lantana camara","1172768","2010-09-23","","1059656","Mooloola LA site 17","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.5845415818","-23.3411215781","19905","Lantana camara","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.067394364","-26.9753967932","19905","Lantana camara","1264898","2012-10-26","","1138798","St08","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.3472222222","-27.9805555555","19905","Lantana camara","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.3292563723","-26.4769567246","19905","Lantana camara","1317494","2014-05-06","","1178814","Cowah north","Yabba State Forest, Q traverse off Kilcoy Murgon Rd","50","14940","Yabba State Forest, Cowah post burn site vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","152.9635671298","-26.6125474366","19905","Lantana camara","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"33","152.967755928","-26.6122866039","19905","Lantana camara","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"34","152.9546007536","-26.9571767742","19905","Lantana camara","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"35","153.1512408733","-27.621714241","19905","Lantana camara","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"36","153.1554174353","-27.6222603195","19905","Lantana camara","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"37","153.3958333333","-28.2061111111","19905","Lantana camara","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"38","144.74527778","-18.4775","19905","Lantana camara","1900265","2010-12-11","2010-12-11","1705144","<UNNAMED>","55.8km by road north of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3180275605","-27.4179574867","19905","Lantana camara","915361","1998-01-01","1999-06-25","851428","INCIDENTAL","Buaraba Crk, Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.146827","-15.056357","19905","Lantana camara","1245084","2012-01-12","","1124451","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"41","150.703854558","-23.09842315","19905","Lantana camara","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","143.666094","-14.499186","19905","Lantana camara","1246598","2008-12-09","","1123509","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"43","151.90442896","-28.30118917","19905","Lantana camara","1750033","2001-04-09","2001-04-09","1572785","<UNNAMED>","Iron Pot Creek, 19km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.666474","-14.498815","19905","Lantana camara","1246588","2008-12-09","","1123499","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"45","151.2816944444","-23.6856944444","19905","Lantana camara","1920216","2005-05-24","2005-05-24","1696809","<UNNAMED>","Just inside Curtis Island National Park, southern end, on east coast of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0144342319","-21.1847892488","19905","Lantana camara","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"47","149.1893910474","-21.4303521897","19905","Lantana camara","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"48","143.665193","-14.460113","19905","Lantana camara","1247932","2009-05-24","","1122502","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"49","151.001071624","-23.148422255","19905","Lantana camara","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.171061326","-25.509247367","19905","Lantana camara","28031","1994-03-19","1994-03-19","11031","ACQ 192_03","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","143.666336","-14.498791","19905","Lantana camara","1246581","2008-12-09","","1123254","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177263988","-26.2484086529","19905","Lantana camara","1514031","1919-12-01","1919-12-31","1393270","<UNNAMED>","Kin Kin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.733275","-14.506903","19905","Lantana camara","1245192","2012-06-07","","1123741","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"54","151.918007569","-25.292860209","19905","Lantana camara","29586","1996-09-10","1996-09-10","12294","NP_ GOODJ07","Goodnight Scrub NP: Left hand turn just before one way roads, left to pine plantation, across the road from the pine plantation, adjacent to the road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","152.9427355043","-27.4234064325","19905","Lantana camara","1513917","1964-11-18","1964-11-18","1389688","<UNNAMED>","Brisbane, on range to north of Settlement Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.666166","-14.498504","19905","Lantana camara","1246433","2008-12-09","","1123250","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"57","153.2259","-28.2487","19905","Lantana camara","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.4755556","-14.8572222","19905","Lantana camara","2055179","2021-03-26","2021-03-26","1776967","<UNNAMED>","Three Isles National Park, Rocky Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.341623496","-28.201177879","19905","Lantana camara","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","151.629393352","-23.978975926","19905","Lantana camara","32058","1994-01-21","1994-01-21","14406","JOY RODC01","Eurimbula NP - Rodd's Peninsula: Approx. 1/2km SE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355043","-27.4150730992","19905","Lantana camara","1942987","1973-05-09","1973-05-09","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6033333333","-18.4458333333","19905","Lantana camara","1980463","2020-05-29","2020-05-29","1733927","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","151.0477337078","-23.7000879566","19905","Lantana camara","1723857","2004-12-15","2004-12-15","1557626","<UNNAMED>","Calliope Shire, 8km S of Ramsey Crossing, edge of SF, 30km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.1051523539","-21.5515493939","19905","Lantana camara","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.126076978","-27.2567432916","19905","Lantana camara","2117544","1973-01-28","1973-01-28","1388006","<UNNAMED>","5km NE of Crows Neast on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.146835","-15.05055","19905","Lantana camara","1245151","2012-01-12","","1124680","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"67","151.3068","-23.9275","19905","Lantana camara","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"68","145.359574","-18.2335","19905","Lantana camara","2045433","2020-10-22","2020-10-22","1769683","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"69","150.995238779","-23.485089207","19905","Lantana camara","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"70","143.665239","-14.461159","19905","Lantana camara","1247346","2009-05-22","","1124986","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"71","152.8744109357","-28.1931262558","19905","Lantana camara","1719891","2000-10-02","2000-10-02","1554411","<UNNAMED>","1km N of Rathdowney, Robinsons Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.752764796","-23.156512418","19905","Lantana camara","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"73","152.614107892","-25.138968177","19905","Lantana camara","29603","1994-02-12","1994-02-12","12311","NP_ WDGT08","Burrum Coast NP - Woodgate: Dunes behind beach, between beach and track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","143.666563","-14.498866","19905","Lantana camara","1246411","2008-12-09","","1123238","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"75","143.665196","-14.460108","19905","Lantana camara","1247772","2009-05-24","","1122486","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"76","143.665198","-14.460101","19905","Lantana camara","1247776","2009-05-24","","1122490","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"77","143.666048","-14.499506","19905","Lantana camara","1246971","2008-12-10","","1124272","<UNNAMED>","Lilyvale Road, Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"78","152.95940217","-27.40673977","19905","Lantana camara","1660518","1981-04-16","1981-04-16","1476149","<UNNAMED>","Ferny Grove, Kuringal Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.326725","-15.597726","19905","Lantana camara","1247066","2010-07-26","","1122590","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"80","145.4541667","-18.345","19905","Lantana camara","2117539","2022-09-11","2022-09-11","1824623","<UNNAMED>","Girringun National Park, 3.9km along Cascade firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.271900119","-23.66425423","19905","Lantana camara","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"82","149.0563250575","-21.1759850774","19905","Lantana camara","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"83","149.084416194","-21.0817667132","19905","Lantana camara","1524495","1961-11-13","1961-11-13","1398363","<UNNAMED>","Balnagowan dairy farm, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.42606098","-27.35673602","19905","Lantana camara","1742112","2003-09-23","2003-09-23","1519306","<UNNAMED>","Kooringal area, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.801070554","-22.648421356","19905","Lantana camara","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"86","150.801070554","-22.648421356","19905","Lantana camara","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"87","143.666025","-14.496861","19905","Lantana camara","1246964","2008-12-10","","1124265","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"88","143.665478","-14.497125","19905","Lantana camara","1246965","2008-12-10","","1124266","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"89","149.98441851","-22.998424422","19905","Lantana camara","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","152.2706446287","-27.4715131299","19905","Lantana camara","915376","1998-01-01","1999-06-25","851442","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.443009159","-28.128677255","19905","Lantana camara","30193","1992-10-28","1992-10-28","12884","RFT 028","Tallesbudgera Valley: Tallebudgera Ck Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"92","152.522996611","-25.034802188","19905","Lantana camara","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","145.67552","-16.80711","19905","Lantana camara","1254566","2012-04-28","2012-04-28","1130679","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"94","143.665248","-14.495989","19905","Lantana camara","1246967","2008-12-10","","1124268","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"95","143.665025","-14.45982","19905","Lantana camara","1247743","2009-05-24","","1122042","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"96","145.120056","-15.04594","19905","Lantana camara","1245083","2012-01-12","","1124450","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"97","150.476079457","-23.210644379","19905","Lantana camara","28772","1995-06-23","1995-06-23","11764","ELS TWMR1A","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"98","152.47606744","-26.45674562","19905","Lantana camara","1887586","1989-03-16","1989-03-16","1672326","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.019960709","-23.451755635","19905","Lantana camara","30097","1994-09-09","1994-09-09","12790","PRO CURTS16","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"100","146.4666666666","-19.3602777777","19905","Lantana camara","460950","2000-10-18","2000-10-18","454595","INCIDENTAL","Hervey's Range (Base of Hill)","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","143.665278","-14.460186","19905","Lantana camara","1247386","2009-05-24","","1125451","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"102","150.82023789","-22.710365579","19905","Lantana camara","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"103","143.675439","-14.467605","19905","Lantana camara","1246695","2010-07-10","","1125777","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"104","150.464690071","-23.619254088","19905","Lantana camara","30279","1994-04-17","1994-04-17","12970","RFT 118","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"105","150.801070554","-22.648421356","19905","Lantana camara","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"106","145.150532","-15.05383","19905","Lantana camara","1245139","2012-01-12","","1124458","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"107","152.205697351","-24.673873903","19905","Lantana camara","28490","1995-10-05","1995-10-05","11484","ACQ KOLAKR2","Mouth of Kolan River CP: Mouth of Kolan River CP Lantana Island.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"108","152.7510597321","-26.2484086529","19905","Lantana camara","1514033","1964-09-01","1964-09-30","1364781","<UNNAMED>","2 miles from Gypmie on Tin Can Bay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.1655555556","-27.74","19905","Lantana camara","1699123","1966-03-02","1966-03-02","1465787","<UNNAMED>","Near Beenleigh, 2.4km along Bahr's Scrub road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.023996612","-26.8247632247","19905","Lantana camara","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.001060625","-25.065083352","19905","Lantana camara","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","143.665215","-14.460804","19905","Lantana camara","1247359","2009-05-23","","1125211","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"113","145.131056","-15.06349","19905","Lantana camara","1247073","2010-07-27","","1122808","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"114","151.229400848","-23.616754462","19905","Lantana camara","30148","1994-09-14","1994-09-14","12841","PRO CURTG20","Curtis Island: Beach front 2 km south of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"115","146.4505555555","-19.0894444444","19905","Lantana camara","460921","2001-01-24","2001-01-24","454530","INCIDENTAL","clemount state forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","143.666398","-14.498865","19905","Lantana camara","1246409","2008-12-09","","1123236","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"117","151.22884614","-23.523699823","19905","Lantana camara","30093","1994-09-08","1994-09-08","12786","PRO CURTS12","Curtis Island - National Park: 500m North East of Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"118","145.2594356051","-15.4734725872","19905","Lantana camara","1693937","1991-07-10","1991-07-10","1495107","<UNNAMED>","Disturbed area near Cooktown jetty, including track which runs E of jetty around base of Grassy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
