"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.4265404093","-23.952687607","15063","Senna artemisioides subsp. helmsii","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.289","-28.257","15063","Senna artemisioides subsp. helmsii","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.289","-28.257","15063","Senna artemisioides subsp. helmsii","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.289","-28.257","15063","Senna artemisioides subsp. helmsii","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.5845334332","-28.0817919691","15063","Senna artemisioides subsp. helmsii","1521117","1955-05-31","1955-05-31","1361850","<UNNAMED>","28.5 miles W of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.2512043424","-21.5818291753","15063","Senna artemisioides subsp. helmsii","1525238","1951-09-26","1951-09-26","1354119","<UNNAMED>","Ardmore, 43km W of Dajarra, about 105km WSW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.4178554442","-20.9151538446","15063","Senna artemisioides subsp. helmsii","1525341","1974-07-01","1974-07-01","1344135","<UNNAMED>","8km S of Cloncurry on road to Ballara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0845197898","-24.7484674182","15063","Senna artemisioides subsp. helmsii","1525355","1934-09-23","1934-09-23","1394888","<UNNAMED>","Longreach, Barcarolle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2511903048","-26.5817936293","15063","Senna artemisioides subsp. helmsii","1525356","1948-08-11","1948-08-11","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511903048","-26.5817936293","15063","Senna artemisioides subsp. helmsii","1525357","1928-05-20","1928-05-20","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0845262715","-28.415119315","15063","Senna artemisioides subsp. helmsii","1528554","1954-11-09","1954-11-09","1341707","<UNNAMED>","Garrawin Station, ca 32km SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.75119992","-22.41515838","15063","Senna artemisioides subsp. helmsii","1530855","1973-08-21","1973-08-21","1344064","<UNNAMED>","74km N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.8428607136","-20.7734918059","15063","Senna artemisioides subsp. helmsii","1531652","1968-07-30","1968-07-30","1390009","<UNNAMED>","10 miles from Mary Kathleen towards Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0845154106","-21.0818110923","15063","Senna artemisioides subsp. helmsii","1531653","1958-07-02","1958-07-02","1379273","<UNNAMED>","25 miles NW of McKinlay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.9178797396","-22.0818340262","15063","Senna artemisioides subsp. helmsii","1531668","1947-11-22","1947-11-22","1341600","<UNNAMED>","Hyperion, near Quita Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4261950751","-25.7401345027","15063","Senna artemisioides subsp. helmsii","1531669","1969-08-01","1969-08-31","1374758","<UNNAMED>","Ca 92 miles from Quilpie towards Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7595307769","-25.0068046868","15063","Senna artemisioides subsp. helmsii","1540228","1969-06-18","1969-06-18","1390013","<UNNAMED>","15.7 miles N of Galway Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.0845388","-23.7484799635","15063","Senna artemisioides subsp. helmsii","1555864","1892-04-01","1892-04-30","1379728","<UNNAMED>","Diamantina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7511831918","-26.9151215035","15063","Senna artemisioides subsp. helmsii","1555879","1963-09-01","1963-09-01","1376080","<UNNAMED>","95 miles from Charleville on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.41788291","-25.08181565","15063","Senna artemisioides subsp. helmsii","1559770","1949-06-09","1949-06-09","1383363","<UNNAMED>","Currawilla about 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7512022873","-27.0817991605","15063","Senna artemisioides subsp. helmsii","1560849","1948-10-22","1948-10-22","1388857","<UNNAMED>","Wambin, ca 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5095038647","-18.9234881445","15063","Senna artemisioides subsp. helmsii","1563962","1967-08-01","1967-08-31","1349913","<UNNAMED>","Ca 10 miles S of Donors Hills to Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7511840498","-25.4151306505","15063","Senna artemisioides subsp. helmsii","1566564","1975-11-11","1975-11-11","1356426","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.7512019265","-25.5818052909","15063","Senna artemisioides subsp. helmsii","1568270","1963-08-03","1963-08-03","1379727","<UNNAMED>","Ingella, ca 17 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.75120107","-20.08183303","15063","Senna artemisioides subsp. helmsii","1570590","1973-08-18","1973-08-18","1390152","<UNNAMED>","4.8km S of road junction, Thorntonia Road and Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.5845494402","-24.7484849648","15063","Senna artemisioides subsp. helmsii","1571389","1891-08-01","1891-08-31","1341601","<UNNAMED>","Monkira Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4178491783","-25.9151262305","15063","Senna artemisioides subsp. helmsii","1571390","1937-06-24","1937-06-24","1390014","<UNNAMED>","10 miles W of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.251192978","-21.9151537458","15063","Senna artemisioides subsp. helmsii","1583137","1770-04-19","2000-11-07","1397646","<UNNAMED>","Chatsworth Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4428293374","-20.2234760985","15063","Senna artemisioides subsp. helmsii","1585973","1966-01-26","1966-01-26","1443157","<UNNAMED>","Sutherland, 45 miles NW of Maxwelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.0595483379","-21.8901707381","15063","Senna artemisioides subsp. helmsii","1586060","1982-05-16","1982-05-16","1443335","<UNNAMED>","40km, SW of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2595488697","-26.5068111723","15063","Senna artemisioides subsp. helmsii","1587074","1936-07-04","1936-07-04","1406623","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2511739655","-24.7484599858","15063","Senna artemisioides subsp. helmsii","1594570","1934-07-11","1934-07-11","1400078","<UNNAMED>","Albilbah Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.9928642958","-21.5568248522","15063","Senna artemisioides subsp. helmsii","1602798","1984-10-01","1984-10-31","1429892","<UNNAMED>","20km S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.5012098848","-21.4985002885","15063","Senna artemisioides subsp. helmsii","1614001","1935-11-12","1935-11-12","1428685","<UNNAMED>","E of Urandangi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.9178635814","-26.9151318972","15063","Senna artemisioides subsp. helmsii","1624844","1960-03-12","1960-03-12","1405937","<UNNAMED>","Moble Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9178445477","-22.7484677994","15063","Senna artemisioides subsp. helmsii","1631088","1981-07-28","1981-07-28","1437719","<UNNAMED>","Winton-Jundah Road, 45km S of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.9262118832","-25.3734783485","15063","Senna artemisioides subsp. helmsii","1632454","1989-09-23","1989-09-23","1458156","<UNNAMED>","72.8km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.75948319","-22.0234574","15063","Senna artemisioides subsp. helmsii","1640340","1990-06-13","1990-06-13","1448089","<UNNAMED>","Inveresk-Eastfield road, 10km N of Eastfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.07618646","-24.82346742","15063","Senna artemisioides subsp. helmsii","1643239","1989-09-17","1989-09-17","1448630","<UNNAMED>","On Retreat Road, 1km S of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0845051221","-22.581798823","15063","Senna artemisioides subsp. helmsii","1644608","1980-01-01","1980-12-31","1433628","<UNNAMED>","10 miles S of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5011392028","-20.4984652782","15063","Senna artemisioides subsp. helmsii","1653154","1936-05-24","1936-05-24","1400381","<UNNAMED>","Near Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.1762060626","-28.0734630328","15063","Senna artemisioides subsp. helmsii","1665801","1988-09-07","1988-09-07","1468524","<UNNAMED>","Lake Bindegolly, Eulo - Thargomindah Road, 17km W of Dynevor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.5845167518","-20.7484821249","15063","Senna artemisioides subsp. helmsii","1667248","1770-04-19","2000-11-07","1442030","<UNNAMED>","Cloncurry area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.75117968","-20.24848334","15063","Senna artemisioides subsp. helmsii","1687100","1954-08-06","1954-08-06","1479097","<UNNAMED>","7 miles SE of Gipsy Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4762118917","-28.740130419","15063","Senna artemisioides subsp. helmsii","1697668","1992-11-17","1992-11-17","1501804","<UNNAMED>","Hood Range, Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.5095112143","-22.9568011327","15063","Senna artemisioides subsp. helmsii","1699233","1989-10-17","1989-10-17","1502834","<UNNAMED>","Ca 25km NE of Lark Quarry, Winton area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.62171093","-21.70726259","15063","Senna artemisioides subsp. helmsii","1710126","1991-07-01","1991-07-31","1507589","<UNNAMED>","Selwyn Ranges, grid ref: 7054-607993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.75120107","-20.08183303","15063","Senna artemisioides subsp. helmsii","1710897","1973-08-18","1973-08-18","1512706","<UNNAMED>","1.6km S of road junction (Thorntonia Road and Barkly Highway).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.3595294643","-27.1734614306","15063","Senna artemisioides subsp. helmsii","1719332","1987-09-04","1987-09-04","1469491","<UNNAMED>","'Giberoo' site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4428491783","-25.7234595638","15063","Senna artemisioides subsp. helmsii","1726711","1993-10-13","1993-10-13","1546485","<UNNAMED>","SE part of 'Milo' Station, c 20km NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.05952483","-21.34015375","15063","Senna artemisioides subsp. helmsii","1742067","2001-02-06","2001-02-06","1542390","<UNNAMED>","90km SSW of Cloncurry on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.0046307711","-20.8659042327","15063","Senna artemisioides subsp. helmsii","1745756","2000-07-19","2000-07-19","1542199","<UNNAMED>","Approximately 52km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5872943029","-26.6153992812","15063","Senna artemisioides subsp. helmsii","1757067","2003-05-21","2003-05-21","1519302","<UNNAMED>","Diamantina Developmental Road, between Cheepie and Quilpie, C. 4.2km E of Coolbinga Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.2095418485","-23.6734871","15063","Senna artemisioides subsp. helmsii","1777694","2004-08-01","2004-08-31","1528214","<UNNAMED>","Hunters Gorge, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.7316666667","-21.9808333333","15063","Senna artemisioides subsp. helmsii","1788469","2004-03-29","2004-03-29","1621282","<UNNAMED>","Inveresk, c 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.1666383838","-23.7543676448","15063","Senna artemisioides subsp. helmsii","1820119","2005-09-09","2005-09-09","1592920","<UNNAMED>","E of homestead E-W airstrip, c. 3km E of homestead, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.9641666667","-22.5641666667","15063","Senna artemisioides subsp. helmsii","1833747","2007-08-24","2007-08-24","1600410","<UNNAMED>","Bladensburg National Park, c. 22km S of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.7672222222","-21.1863888889","15063","Senna artemisioides subsp. helmsii","1834569","2004-07-14","2004-07-14","1629277","<UNNAMED>","About 18km NNW of Duchess on track E of Woonigan, at Alligator Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.3653960488","-27.7420146463","15063","Senna artemisioides subsp. helmsii","1838412","2008-08-21","2008-08-21","1611325","<UNNAMED>","Just off track to Orientos Homestead, 1.3km E of Milthaminnie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.92","-21.47","15063","Senna artemisioides subsp. helmsii","1842766","2004-03-29","2004-03-29","1617924","<UNNAMED>","Moorrinya National Park, DEU site 519.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.0964669864","-27.7693387642","15063","Senna artemisioides subsp. helmsii","1866465","2013-05-11","2013-05-11","1665493","<UNNAMED>","Nappamerrie Station, 9.6km SE of Innamincka Road (Adventure Way), about 150m W of Muddlemurra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.2043228357","-23.6340918473","15063","Senna artemisioides subsp. helmsii","1873275","2013-08-20","2013-08-20","1652398","<UNNAMED>","Mount Windsor Station, Mayne River, 12.9km from Winton-Jundah road crossing of main channel at bearing 268 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.2512043424","-21.5818291753","15063","Senna artemisioides subsp. helmsii","1891352","1947-11-23","1947-11-23","1675833","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.49870833","-23.85208056","15063","Senna artemisioides subsp. helmsii","1894736","2011-06-18","2011-06-18","1696481","<UNNAMED>","Ethabuka Stn SW Queensland, 1.8km NE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.5095167518","-20.7068154582","15063","Senna artemisioides subsp. helmsii","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.75347721","-26.96142984","15063","Senna artemisioides subsp. helmsii","1897428","2012-05-04","2012-05-04","1703624","<UNNAMED>","62km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.3736497","-27.25234654","15063","Senna artemisioides subsp. helmsii","1905799","2009-08-24","2009-08-24","1702444","<UNNAMED>","Tributary of Okena Creek, 24.3km due E of Woomanooka homestead (Q134).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.5250800176","-23.8607431668","15063","Senna artemisioides subsp. helmsii","1906774","2010-06-26","2010-06-26","1701327","<UNNAMED>","'Ethabuka'; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.4165170643","-19.7394415679","15063","Senna artemisioides subsp. helmsii","1909517","2006-07-18","2006-07-18","1678654","<UNNAMED>","Undilla Station, NE of Camooweal, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.15","-23.43138889","15063","Senna artemisioides subsp. helmsii","1922374","2010-06-13","2010-06-13","1684878","<UNNAMED>","Carlo. W of Two Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.1428234596","-20.6901361532","15063","Senna artemisioides subsp. helmsii","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5011392028","-20.4984652782","15063","Senna artemisioides subsp. helmsii","1924704","1936-08-24","1936-08-24","1710027","<UNNAMED>","N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.4540915","-23.02794518","15063","Senna artemisioides subsp. helmsii","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.41785816","-21.41515375","15063","Senna artemisioides subsp. helmsii","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.25114628","-20.91513403","15063","Senna artemisioides subsp. helmsii","1946213","1935-10-24","1935-10-24","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.2512043424","-21.5818291753","15063","Senna artemisioides subsp. helmsii","1948926","1947-11-25","1947-11-25","1675833","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.08451979","-24.74846742","15063","Senna artemisioides subsp. helmsii","1955593","1770-04-19","2000-11-07","1357249","<UNNAMED>","Barcarolle, near Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.3669444","-20.4075","15063","Senna artemisioides subsp. helmsii","2005009","2008-06-29","2008-06-29","1736509","<UNNAMED>","50km W of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.4613888889","-23.9413888889","15063","Senna artemisioides subsp. helmsii","2093678","2005-10-14","2005-10-14","1808211","<UNNAMED>","11km South of Ethabuka Station, Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.8286111111","-18.5913888889","15063","Senna artemisioides subsp. helmsii","2110318","2008-07-19","2008-07-19","1822251","<UNNAMED>","Stoney Creek - Sandy Creek. Lawn Hill to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
