"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1192","Cacatua leadbeateri leadbeateri","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","144.3319","-28.8356","1192","Cacatua leadbeateri leadbeateri","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.293","-28.8926","1192","Cacatua leadbeateri leadbeateri","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.234","-28.704","1192","Cacatua leadbeateri leadbeateri","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.4927","-28.8399","1192","Cacatua leadbeateri leadbeateri","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.3209051","-28.8817946","1192","Cacatua leadbeateri leadbeateri","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.4927","-28.8399","1192","Cacatua leadbeateri leadbeateri","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.0476","-28.1602","1192","Cacatua leadbeateri leadbeateri","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.8925","-28.6252","1192","Cacatua leadbeateri leadbeateri","1199610","2010-09-26","2010-09-26","1083229","INCIDENTAL","Caiwarro, Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","147.9177777766","-26.47333333","1192","Cacatua leadbeateri leadbeateri","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","144.551196979","-28.9151327624","1192","Cacatua leadbeateri leadbeateri","558044","1770-05-23","2001-12-31","544164","164274","Paroo River floodplain, Currawinya NP","16000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"11","145.572525","-28.00565","1192","Cacatua leadbeateri leadbeateri","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.572525","-28.00565","1192","Cacatua leadbeateri leadbeateri","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.608633","-28.002915","1192","Cacatua leadbeateri leadbeateri","1973071","2013-09-07","2013-09-07","1728887","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","143.23333333","-25.133333333","1192","Cacatua leadbeateri leadbeateri","2113291","2012-04-30","2012-04-30","1823089","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","143.26666667","-25.133333333","1192","Cacatua leadbeateri leadbeateri","2113623","2013-04-26","2013-04-26","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","143.28333333","-25.133333333","1192","Cacatua leadbeateri leadbeateri","2113949","2013-07-29","2013-07-29","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143.23333333","-25.133333333","1192","Cacatua leadbeateri leadbeateri","2114404","2013-04-26","2013-04-26","1823089","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.28333333","-25.133333333","1192","Cacatua leadbeateri leadbeateri","2114853","2019-12-05","2019-12-05","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143.13333333","-25.15","1192","Cacatua leadbeateri leadbeateri","2113921","2013-01-19","2013-01-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.33333333","-25.166666667","1192","Cacatua leadbeateri leadbeateri","2113774","2013-05-22","2013-05-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.33333333","-25.166666667","1192","Cacatua leadbeateri leadbeateri","2113869","2012-04-18","2012-04-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.33333333","-25.166666667","1192","Cacatua leadbeateri leadbeateri","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143.33333333","-25.166666667","1192","Cacatua leadbeateri leadbeateri","2114506","2014-04-22","2014-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.33333333","-25.166666667","1192","Cacatua leadbeateri leadbeateri","2114850","2018-10-03","2018-10-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.33333333","-25.166666667","1192","Cacatua leadbeateri leadbeateri","2115032","2012-08-20","2012-08-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.13333333","-25.05","1192","Cacatua leadbeateri leadbeateri","2113923","2013-04-30","2013-04-30","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.25","-25.166666667","1192","Cacatua leadbeateri leadbeateri","2114058","2013-08-20","2013-08-20","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.3","-25.05","1192","Cacatua leadbeateri leadbeateri","2113442","2012-08-20","2012-08-20","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.4","-25.116666667","1192","Cacatua leadbeateri leadbeateri","2113477","2012-11-09","2012-11-09","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.33333333","-25.15","1192","Cacatua leadbeateri leadbeateri","2113920","2012-11-12","2012-11-12","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.33333333","-25.15","1192","Cacatua leadbeateri leadbeateri","2114467","2013-02-04","2013-02-04","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.2","-25.1","1192","Cacatua leadbeateri leadbeateri","2113919","2012-08-23","2012-08-23","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.2","-25.1","1192","Cacatua leadbeateri leadbeateri","2114843","2017-02-24","2017-02-24","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.06666667","-25.083333333","1192","Cacatua leadbeateri leadbeateri","2113916","2012-06-16","2012-06-16","1823153","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.06666667","-25.15","1192","Cacatua leadbeateri leadbeateri","2113632","2013-03-20","2013-03-20","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.31666667","-25.1","1192","Cacatua leadbeateri leadbeateri","2113917","2012-06-24","2012-06-24","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.4","-25.083333333","1192","Cacatua leadbeateri leadbeateri","2114547","2016-10-20","2016-10-20","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.48333333","-25.083333333","1192","Cacatua leadbeateri leadbeateri","2113922","2013-02-05","2013-02-05","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.45","-25.116666667","1192","Cacatua leadbeateri leadbeateri","2113830","2013-07-26","2013-07-26","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.35","-24.983333333","1192","Cacatua leadbeateri leadbeateri","2113918","2012-08-20","2012-08-20","1823276","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.48333333","-25.1","1192","Cacatua leadbeateri leadbeateri","2113792","2013-05-30","2013-05-30","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.41666667","-25.116666667","1192","Cacatua leadbeateri leadbeateri","2114647","2016-03-25","2016-03-25","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.31666667","-24.9","1192","Cacatua leadbeateri leadbeateri","2115551","2013-09-16","2013-09-16","1823242","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","144.27619821","-28.706801471","1192","Cacatua leadbeateri leadbeateri","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"45","145.00118446","-27.16511981","1192","Cacatua leadbeateri leadbeateri","522537","1994-07-02","1994-07-02","522642","103803","Thargomindah-Quilpie-Charleville","54000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"46","144.46787679","-28.86512888","1192","Cacatua leadbeateri leadbeateri","523463","1994-07-02","1994-07-02","521702","104732","10 Mile Bore, Currawinya NP","450","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"47","145.35118923","-28.06511741","1192","Cacatua leadbeateri leadbeateri","502688","1989-04-29","1989-04-29","502525","54283","Balonne Highway, Cunnamulla to Eulo","32000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","145.967835663","-28.1067860523","1192","Cacatua leadbeateri leadbeateri","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"49","144.51798591","-28.71507727","1192","Cacatua leadbeateri leadbeateri","1302128","2012-09-11","2012-09-11","1168338","INCIDENTAL","Spring outside basin bore fence","100","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"50","144.3327","-28.82764","1192","Cacatua leadbeateri leadbeateri","1270100","2013-03-28","2013-03-28","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"51","144.4904","-28.83967","1192","Cacatua leadbeateri leadbeateri","1270691","2013-03-28","2013-03-31","1142524","INCIDENTAL","Carwarro Ck (base)","100","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"52","144.78771","-28.6877","1192","Cacatua leadbeateri leadbeateri","1270692","2013-03-31","2013-03-31","1142525","INCIDENTAL","Corni Paroo","300","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"53","144.78453722","-28.69012538","1192","Cacatua leadbeateri leadbeateri","523448","1994-08-19","1994-08-19","521745","104717","Caiwarro ruins, Currawinya NP","450","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"54","144.53454178","-28.81512817","1192","Cacatua leadbeateri leadbeateri","523459","1994-08-19","1994-08-19","521727","104728","Currawinya NP","40000","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"55","141.1024999988","-27.59833333","1192","Cacatua leadbeateri leadbeateri","931877","1919-09-01","1919-09-30","867580","193312","Nappa Merrie HS area","900","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"56","144.630361061","-28.7776318466","1192","Cacatua leadbeateri leadbeateri","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"57","148.65114017","-27.9109318","1192","Cacatua leadbeateri leadbeateri","541722","1997-08-19","1997-08-19","539449","121572","Beardmore Dam nr St George","900","7298","Cribb (1997)","3461","Department of Environment, Science and Innovation","DES"
"58","144.380116859","-28.6577496391","1192","Cacatua leadbeateri leadbeateri","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"59","144.35119059","-26.91512624","1192","Cacatua leadbeateri leadbeateri","531945","1973-05-01","1973-05-31","529181","111787","Quilpie-Toompine area","34000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"60","147.00116646","-27.99844166","1192","Cacatua leadbeateri leadbeateri","532606","1973-05-01","1973-05-31","528518","112449","Eulo-Moonie River area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"61","144.21730475","-28.10126297","1192","Cacatua leadbeateri leadbeateri","519420","1994-08-24","1994-08-24","525791","100669","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"62","144.21080482","-28.10006302","1192","Cacatua leadbeateri leadbeateri","519422","1994-08-24","1994-08-24","525737","100671","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"63","146.23449642","-26.42344257","1192","Cacatua leadbeateri leadbeateri","520088","1994-09-03","1994-09-03","525121","101337","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"64","146.08866263","-26.31511024","1192","Cacatua leadbeateri leadbeateri","520076","1994-09-30","1994-09-30","525109","101325","20 Km west C/ville on Adavale Rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"65","144.18450441","-28.01516312","1192","Cacatua leadbeateri leadbeateri","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"66","145.034493256","-26.0317928395","1192","Cacatua leadbeateri leadbeateri","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"67","145.251160755","-26.3984578438","1192","Cacatua leadbeateri leadbeateri","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"68","144.172025624","-28.060968155","1192","Cacatua leadbeateri leadbeateri","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"69","144.534529354","-28.8151327524","1192","Cacatua leadbeateri leadbeateri","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"70","147.667808239","-27.7484383141","1192","Cacatua leadbeateri leadbeateri","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"71","144.834517735","-28.131795803","1192","Cacatua leadbeateri leadbeateri","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"72","144.751184072","-27.9984630715","1192","Cacatua leadbeateri leadbeateri","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"73","144.23453253","-28.7484686068","1192","Cacatua leadbeateri leadbeateri","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"74","144.29703176","-28.7526347591","1192","Cacatua leadbeateri leadbeateri","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"75","150.1677731","-26.83175725","1192","Cacatua leadbeateri leadbeateri","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"76","144.4953735917","-28.8442951163","1192","Cacatua leadbeateri leadbeateri","853920","2003-07-14","2003-07-14","797072","INCIDENTAL","Near park headquarters, Currawinya National Park, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","144.53336226","-28.81630325","1192","Cacatua leadbeateri leadbeateri","1265004","2012-10-26","2012-10-26","1138880","INCIDENTAL","Eulo-Hungerford Road, near Currawinya National Park headquarters, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","147.4811570028","-28.0314906039","1192","Cacatua leadbeateri leadbeateri","574988","2003-07-12","2003-07-13","556578","Bolllon","Eastern side of Bollon, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","148.1003142428","-27.9764853991","1192","Cacatua leadbeateri leadbeateri","574597","2003-07-17","2003-07-18","556587","Boolba","Boolba, west of St. George, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.60798989","-27.9871021","1192","Cacatua leadbeateri leadbeateri","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.57778528","-27.96255612","1192","Cacatua leadbeateri leadbeateri","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"82","144.5113888888","-28.8833333333","1192","Cacatua leadbeateri leadbeateri","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","147.0301944444","-28.0267222222","1192","Cacatua leadbeateri leadbeateri","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","143.195","-24.0966666666","1192","Cacatua leadbeateri leadbeateri","570423","2000-03-14","","554236","INCIDENTAL","creek line east of Noonbah turnoff","100","8121","Helen Cross Incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"85","143.4344444433","-25.99833333","1192","Cacatua leadbeateri leadbeateri","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"86","148.6836111","-27.96333333","1192","Cacatua leadbeateri leadbeateri","937803","1995-04-22","1995-04-22","873503","202872","Riverview Caravan Pk, Lake Beardmore","900","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"87","144.996092916","-28.1945564694","1192","Cacatua leadbeateri leadbeateri","554361","1997-07-21","1997-07-21","463895","160610","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"88","144.638334049","-28.7600403754","1192","Cacatua leadbeateri leadbeateri","554201","1997-07-24","1997-07-24","464043","160450","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"89","144.446308325","-28.9106823303","1192","Cacatua leadbeateri leadbeateri","554143","1997-07-25","1997-07-25","464139","160392","Currawinya. 6km from Thargaminda turn off south","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"90","144.618625108","-28.8294206578","1192","Cacatua leadbeateri leadbeateri","554167","1997-07-25","1997-07-25","464111","160416","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"91","144.618625108","-28.8294206578","1192","Cacatua leadbeateri leadbeateri","554170","1997-07-26","1997-07-26","464114","160419","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"92","144.488219256","-26.2783693138","1192","Cacatua leadbeateri leadbeateri","555654","1997-08-01","1997-08-01","462586","161903","Corona on Corona Ck. At property gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"93","148.659458873","-27.9203551983","1192","Cacatua leadbeateri leadbeateri","554489","1997-11-16","1997-11-16","463774","160738","2.17 km from camp toward Beardmore Dam","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"94","148.659458873","-27.9203551983","1192","Cacatua leadbeateri leadbeateri","554490","1997-11-16","1997-11-16","463775","160739","2.17 km from camp toward Beardmore Dam","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"95","144.402312144","-26.453600097","1192","Cacatua leadbeateri leadbeateri","555586","1997-11-29","1997-11-29","462678","161835","Corona 2.1km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"96","144.80719084","-28.6754687497","1192","Cacatua leadbeateri leadbeateri","554300","1997-12-05","1997-12-05","463986","160549","Currawinya. Caiwarra camp at steam engine","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"97","144.456267977","-28.8919922103","1192","Cacatua leadbeateri leadbeateri","554146","1997-12-07","1997-12-07","464142","160395","Currawinya. 3km south of Thargaminda turn off","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"98","144.824296796","-27.4243871898","1192","Cacatua leadbeateri leadbeateri","555421","1998-07-21","1998-07-21","462821","161670","Big Creek 9km south along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"99","144.813995935","-27.3309872022","1192","Cacatua leadbeateri leadbeateri","555478","1998-07-21","1998-07-21","462776","161727","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"100","144.872256299","-27.4370067919","1192","Cacatua leadbeateri leadbeateri","555412","1998-07-22","1998-07-22","462865","161661","Big Creek 2km from UW23. About 200m south of bore drain confluence.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"101","145.608460718","-28.7328617447","1192","Cacatua leadbeateri leadbeateri","554260","1998-08-18","1998-08-18","463997","160509","Tinnenburra Warego. South Warego north of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"102","144.996092916","-28.1945564694","1192","Cacatua leadbeateri leadbeateri","554362","1998-08-21","1998-08-21","463896","160611","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"103","144.638334049","-28.7600403754","1192","Cacatua leadbeateri leadbeateri","554197","1998-08-22","1998-08-22","464090","160446","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"104","144.682343195","-28.7364199479","1192","Cacatua leadbeateri leadbeateri","554232","1998-08-22","1998-08-22","464022","160481","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"105","144.80719084","-28.6754687497","1192","Cacatua leadbeateri leadbeateri","554307","1998-08-23","1998-08-23","463941","160556","Currawinya. Caiwarra camp at steam engine","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"106","144.618625108","-28.8294206578","1192","Cacatua leadbeateri leadbeateri","554166","1998-08-24","1998-08-24","464110","160415","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"107","148.677368761","-27.9345850503","1192","Cacatua leadbeateri leadbeateri","554480","1998-11-24","1998-11-24","463765","160729","St George Balonne R. 400m from watercoarse","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"108","148.483079861","-27.7696866566","1192","Cacatua leadbeateri leadbeateri","554563","1998-11-24","1998-11-24","463694","160812","Maranoa R. upslope 200m from riparian area","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"109","148.485199905","-27.7768366389","1192","Cacatua leadbeateri leadbeateri","554555","1998-11-25","1998-11-25","463686","160804","Maranoa 2 St george to Mitchell Rd Sth of Cashmere West east side","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"110","144.760017057","-27.3697976919","1192","Cacatua leadbeateri leadbeateri","555462","1998-12-06","1998-12-06","462810","161711","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"111","144.824296796","-27.4243871898","1192","Cacatua leadbeateri leadbeateri","555419","1998-12-07","1998-12-07","462846","161668","Big Creek 9km south along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"112","144.523626255","-28.8199414917","1192","Cacatua leadbeateri leadbeateri","554186","1998-12-14","1998-12-14","464079","160435","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"113","144.446308325","-28.9106823303","1192","Cacatua leadbeateri leadbeateri","554141","1998-12-15","1998-12-15","464137","160390","Currawinya. 6km from Thargaminda turn off south","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"114","145.550951511","-28.7338722526","1192","Cacatua leadbeateri leadbeateri","554248","1998-12-16","1998-12-16","464038","160497","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"115","145.550951511","-28.7338722526","1192","Cacatua leadbeateri leadbeateri","554249","1998-12-17","1998-12-17","464039","160498","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
