"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2215302","-16.5650628","275","Carlia storri","1976139","2016-09-04","2016-09-04","1728988","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","146.44484","-19.10532","275","Carlia storri","930598","2002-03-30","2002-03-30","866301","183558","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"2","142.90757","-13.04664","275","Carlia storri","1972997","2016-10-13","2016-10-13","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","144.0427777766","-9.9274999966","275","Carlia storri","926373","1770-05-23","1885-12-31","862076","179316","Murray Island","3000","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"4","142.50111111","-11.8399999966","275","Carlia storri","922148","1770-05-23","1989-12-31","857851","175079","Dulhunty River crossing","900","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"5","145.11364","-16.57423","275","Carlia storri","1972377","2014-09-04","2014-09-04","1730981","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.243303","-16.6765297","275","Carlia storri","1976134","2016-09-03","2016-09-03","1730619","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","144.451107047","-14.298481211","275","Carlia storri","462670","1995-02-22","1995-02-22","455839","<UNNAMED>","1.6 KM ALONG "NO. 4 TRACK" - CAPE MELVILLE NATIONAL PARK","900","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","142.48704","-13.42463","275","Carlia storri","1973995","2013-08-18","2013-08-18","1729147","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.98545252","-12.461329183","275","Carlia storri","463091","1994-05-18","1994-05-18","458429","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"10","144.782274447","-14.731643756","275","Carlia storri","467587","1995-04-04","1995-04-04","460263","CSITE-502","ROCKY PEAK, 6KM ENE OF SADDLE HILL - SWAMP SITE","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.2149999988","-13.9330555522","275","Carlia storri","922117","1770-05-23","1989-12-31","857820","175048","2km up Lankelly Creek from Coen bridge","450","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"12","146.43544","-19.08487","275","Carlia storri","930760","1999-10-25","1999-10-25","866463","183720","approx 3km NW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=25D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"13","143.157786717","-13.552157166","275","Carlia storri","467884","1978-08-28","1978-08-28","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"14","145.126462","-16.582917","275","Carlia storri","1976147","2016-09-05","2016-09-05","1730928","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.43315","-19.06399","275","Carlia storri","930843","1997-10-13","1997-10-13","866546","183803","approx 4.5 km NW of Toomulla, Clemant SF. Site=20D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"16","146.43244","-19.06031","275","Carlia storri","930869","1997-10-14","1997-10-14","866572","183829","approx 4.7 km NW of Toomulla, Clemant SF. Site=21D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"17","146.44076","-19.06483","275","Carlia storri","930840","2001-04-15","2001-04-15","866543","183800","approx 3.7 km NW of Toomulla, Clemant SF. Site=24W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"18","146.43315","-19.06399","275","Carlia storri","930845","2001-04-15","2001-04-15","866548","183805","approx 4.5 km NW of Toomulla, Clemant SF. Site=20W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7711111","-9.586944444","275","Carlia storri","470929","1913-01-01","1913-12-31","472582","741","Darnley Island, Torres Strait","2000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"20","142.592984","-13.427637","275","Carlia storri","1972317","2015-08-30","2015-08-30","1729012","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.44005","-19.0625","275","Carlia storri","930850","1997-10-14","1997-10-14","866553","183810","approx 4 km NW Toomulla, Clemant SF. Site=18D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"22","146.482","-19.12625","275","Carlia storri","930452","2001-11-06","2001-11-06","866155","183412","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"23","147.055245322","-19.2609578705","275","Carlia storri","556149","1999-05-23","1999-05-23","462141","162373","AIMS facility nr jetty","450","5906","Wieneke (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","142.89156","-12.94874","275","Carlia storri","1972676","2015-09-16","2015-09-16","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","146.49002","-19.10061","275","Carlia storri","930684","2001-11-05","2001-11-05","866387","183644","approx 2.5 km SSE of Toomulla, Clemant SF. Site=1D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"26","146.49463","-19.10188","275","Carlia storri","930668","2002-03-31","2002-03-31","866371","183628","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=3W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1937089137","-15.434338883","275","Carlia storri","1970688","2019-09-10","2019-09-10","1727577","ST1","ST1, Poplar Box, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"28","146.42135","-19.10855","275","Carlia storri","930546","2000-05-21","2000-05-21","866249","183506","Saltwater Ck, approx 4.4km WSW of Bruce Hwy-Toomulla Beach rd junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1991666666","-13.7330555555","275","Carlia storri","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","145.02029","-16.49905","275","Carlia storri","1974806","2013-05-27","2013-05-27","1730630","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","143.332949323","-12.696160547","275","Carlia storri","468616","1994-02-27","1994-02-27","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"32","142.48859","-13.42086","275","Carlia storri","1977045","2008-10-25","2008-10-25","1730963","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","142.7988","-13.1958","275","Carlia storri","1973131","2012-08-11","2012-08-11","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.49002","-19.10061","275","Carlia storri","930685","2002-03-30","2002-03-30","866388","183645","approx 2.5 km SSE of Toomulla, Clemant SF. Site=1W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"35","142.857951289","-11.701665112","275","Carlia storri","468464","1993-04-16","1993-04-16","460419","CSITE-61","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"36","143.268451951","-13.711989221","275","Carlia storri","467894","1978-05-21","1978-05-21","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"37","145.1838888888","-15.4375","275","Carlia storri","913812","2005-08-17","2005-08-18","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","146.4447767043","-19.1117648434","275","Carlia storri","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"39","145.2830555544","-15.9941666633","275","Carlia storri","922095","1770-05-23","1989-12-31","857798","175026","Bloomfield River crossing, Cooktown","450","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"40","146.43544","-19.08487","275","Carlia storri","930761","2000-05-22","2000-05-22","866464","183721","approx 3km NW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=25W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"41","142.90757","-13.04664","275","Carlia storri","1972642","2010-08-06","2010-08-06","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","142.87952","-12.94254","275","Carlia storri","1972679","2015-09-17","2015-09-17","1731266","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","146.44494","-19.10485","275","Carlia storri","930606","1997-12-05","1997-12-05","866309","183566","Saltwater Ck, approx 2km SW of Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"44","146.45249","-19.12643","275","Carlia storri","930449","1998-04-09","1998-04-09","866152","183409","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1680277777","-14.8488333333","275","Carlia storri","567147","2003-01-16","","553023","INCIDENTAL","Red Lily Lagoon, Lakefield NP","100","8059","Lakefield NP 13th-17th January","1","Queensland Parks and Wildlife Service","QPWS"
"46","143.5566666666","-14.9452777777","275","Carlia storri","859394","2001-11-16","","802086","INCIDENTAL","Windmill Creek FNQ","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","145.75110203","-16.92763228","275","Carlia storri","471656","1770-05-23","1988-12-31","480131","8883","Cairns","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"48","143.311784908","-13.709822302","275","Carlia storri","462998","1994-05-25","1994-05-25","458305","<UNNAMED>","WEATHER STATION, 29KM NNE OF COEN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"49","142.601091723","-11.3485186192","275","Carlia storri","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","146.46176","-19.13646","275","Carlia storri","930399","1998-04-10","1998-04-10","866102","183359","approx 4.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=11W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"51","146.45506","-19.12381","275","Carlia storri","930466","1998-10-18","1998-10-18","866169","183426","approx 2.9km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=14D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"52","146.49463","-19.10188","275","Carlia storri","930667","2001-11-05","2001-11-05","866370","183627","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=3D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"53","144.0510887","-9.91517692","275","Carlia storri","470935","1913-01-01","1913-12-31","472592","792","Mer Island, Torres Strait","1500","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"54","143.273785337","-13.884488588","275","Carlia storri","467770","1979-03-03","1979-03-03","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"55","142.805619215","-11.823998115","275","Carlia storri","467698","1981-02-12","1981-02-12","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"56","142.90473","-13.0508","275","Carlia storri","1972502","2015-09-08","2015-09-08","1731261","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","146.770526543","-19.2317929598","275","Carlia storri","556068","2000-05-21","2000-05-21","462199","162292","Entrance-Forest Track, Townsville Town Common","450","6921","Heinsohn (2000)","3461","Department of Environment, Science and Innovation","DES"
"58","144.1665","-14.8450277777","275","Carlia storri","567202","2003-01-16","","553071","INCIDENTAL","Red Lily lagoon, Lakefield NP","100","8059","Lakefield NP 13th-17th January","1","Queensland Parks and Wildlife Service","QPWS"
"59","142.47611111","-11.72333333","275","Carlia storri","922150","1770-05-23","1989-12-31","857853","175081","Shotgun (Gunshot) Creek crossing","900","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"60","146.45053","-19.1004","275","Carlia storri","930690","2000-05-21","2000-05-21","866393","183650","approx 1.4km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=28W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"61","142.125","-10.137","275","Carlia storri","1318459","2015-05-08","2015-05-08","1179461","INCIDENTAL","Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"62","142.86777","-12.94421","275","Carlia storri","1974507","2014-08-17","2014-08-17","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","145.58140626","-17.01931374","275","Carlia storri","1251399","2010-08-17","2010-08-17","1128465","INCIDENTAL","Dinden West Forest Reserve","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"64","143.341782974","-12.786993406","275","Carlia storri","466266","1993-10-20","1993-10-20","459047","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"65","143.47178256","-13.805821166","275","Carlia storri","467921","1979-06-18","1979-06-18","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","144.16795143","-14.84876585","275","Carlia storri","1251952","2009-09-04","2009-09-04","1128743","RL2","Site 2, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"67","142.7988","-13.1958","275","Carlia storri","1973339","2013-08-04","2013-08-04","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","142.89156","-12.94874","275","Carlia storri","1975608","2016-10-17","2016-10-17","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","145.032158","-16.5109453","275","Carlia storri","1976293","2016-09-09","2016-09-09","1730628","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","143.47178256","-13.805821166","275","Carlia storri","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"71","146.48721867","-19.10262049","275","Carlia storri","524908","1993-11-01","1993-11-30","530252","110714","Nr Toomulla","300","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","142.75","-13.1308","275","Carlia storri","1973502","2013-08-07","2013-08-07","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","145.22796","-16.67723","275","Carlia storri","1976936","2011-09-27","2011-09-27","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","145.243303","-16.6765297","275","Carlia storri","1976121","2016-09-01","2016-09-01","1730619","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","143.235785673","-13.982488507","275","Carlia storri","467779","1978-05-03","1978-05-03","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"76","142.972785922","-12.458329314","275","Carlia storri","463125","1994-05-17","1994-05-17","458448","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"77","142.57014","-13.24455","275","Carlia storri","1972338","2015-09-03","2015-09-03","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","146.44083","-19.09837","275","Carlia storri","930714","1999-10-27","1999-10-27","866417","183674","approx 2.2km W of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=16D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"79","146.482","-19.12625","275","Carlia storri","930453","2002-03-30","2002-03-30","866156","183413","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"80","143.311784908","-13.709822302","275","Carlia storri","467903","1979-03-15","1979-03-15","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","143.514115849","-13.88582059","275","Carlia storri","467989","1978-09-02","1978-09-02","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","146.47962","-19.1193","275","Carlia storri","930495","2001-11-06","2001-11-06","866198","183455","approx 1.5km WNW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=7D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"83","145.841958","-16.90428","275","Carlia storri","1347129","2014-07-30","2014-07-30","1204521","INCIDENTAL","Mount Yarrabah, Murray Prior Range, Cairns","10","15074","Malbon Thompson Range","3461","Department of Environment, Science and Innovation","DES"
"84","146.01727009","-17.9661129","275","Carlia storri","1254635","2009-12-15","2009-12-15","1130761","HRC1","Fauna survey site HRC1 (Collins property adjacent), Hull River National Park","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"85","146.44097","-19.06818","275","Carlia storri","930810","2001-04-15","2001-04-15","866513","183770","approx 3.6 km NW of Toomulla, Clemant SF. Site=23W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"86","142.873052","-13.000197","275","Carlia storri","1974612","2009-08-14","2009-08-14","1731104","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","145.2215302","-16.5650628","275","Carlia storri","1976144","2016-09-05","2016-09-05","1728988","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","146.44624","-19.10152","275","Carlia storri","930671","1999-10-25","1999-10-25","866374","183631","approx 1.7km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=31D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"89","142.87523","-12.94345","275","Carlia storri","1972675","2015-09-16","2015-09-16","1728844","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","146.41919","-19.10855","275","Carlia storri","930542","1999-10-26","1999-10-26","866245","183502","approx 4.6km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=27D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"91","142.7988","-13.1958","275","Carlia storri","1973823","2015-08-22","2015-08-22","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","145.4344444433","-17.1066666633","275","Carlia storri","922084","1770-05-23","1989-12-31","857787","175015","11km S of Mareeba","1800","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"93","146.44624","-19.10152","275","Carlia storri","930672","2000-05-21","2000-05-21","866375","183632","approx 1.7km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=31W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"94","146.44949","-19.09308","275","Carlia storri","930744","2001-04-30","2001-04-30","866447","183704","approx 1.4km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=19W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"95","146.50443","-19.10693","275","Carlia storri","930580","2001-11-05","2001-11-05","866283","183540","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"96","143.0219444433","-12.7011111077","275","Carlia storri","922144","1770-05-23","1989-12-31","857847","175075","Pascoe River crossing on Iron Range Rd","500","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"97","142.5802777766","-11.7524999966","275","Carlia storri","922149","1770-05-23","1989-12-31","857852","175080","Heathlands","900","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"98","146.44949","-19.09308","275","Carlia storri","930742","1999-10-26","1999-10-26","866445","183702","approx 1.4km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=19D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"99","146.43695","-19.05987","275","Carlia storri","930873","2001-04-15","2001-04-15","866576","183833","approx 4.5 km NW of Toomulla, Clemant SF. Site=22W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"100","143.311784908","-13.709822302","275","Carlia storri","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"101","141.931454421","-12.724332745","275","Carlia storri","467664","1981-02-26","1981-02-26","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"102","143.4818055555","-14.6705555555","275","Carlia storri","892853","2004-10-26","","834738","INCIDENTAL","Peninsula Development Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","142.9012","-12.95141","275","Carlia storri","1973164","2012-08-27","2012-08-27","1728858","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","146.01727009","-17.9661129","275","Carlia storri","1254634","2009-12-14","2009-12-14","1130761","HRC1","Fauna survey site HRC1 (Collins property adjacent), Hull River National Park","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"105","145.5427777766","-17.1649999966","275","Carlia storri","922081","1770-05-23","1989-12-31","857784","175012","Tinaroo Dam","1800","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"106","146.41919","-19.10855","275","Carlia storri","930543","2000-05-21","2000-05-21","866246","183503","approx 4.6km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=27W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2145327","-16.5598072","275","Carlia storri","1974646","2013-05-22","2013-05-22","1730620","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","143.095616223","-12.065163501","275","Carlia storri","468408","1993-04-20","1993-04-20","460425","CSITE-67","OLIVE DUNES, 19KM SW OF CAPE GRENVILLE","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"109","146.44097","-19.06818","275","Carlia storri","930807","1997-10-13","1997-10-13","866510","183767","approx 3.6 km NW of Toomulla, Clemant SF. Site=23D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"110","146.44005","-19.0625","275","Carlia storri","930852","2001-04-15","2001-04-15","866555","183812","approx 4 km NW Toomulla, Clemant SF. Site=18W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"111","146.47962","-19.1193","275","Carlia storri","930496","2002-03-31","2002-03-31","866199","183456","approx 1.5km WNW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=7W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"112","143.273785337","-13.884488588","275","Carlia storri","467768","1979-03-01","1979-03-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
