"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.375","-16.158333333","27446","Phaleria biflora","1525433","1929-12-18","1929-12-18","1341748","<UNNAMED>","Thornton Peak (Kajewski's Mt Alexander), Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.27861111","-16.51805556","27446","Phaleria biflora","1627375","1990-07-09","1990-07-09","1445237","<UNNAMED>","Mount Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.375","-16.15833333","27446","Phaleria biflora","1663889","1940-12-15","1940-12-15","1494213","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2786111111","-16.5180555556","27446","Phaleria biflora","1693663","1994-07-17","1994-07-17","1515237","<UNNAMED>","North Mary Logging Area, State Forest 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2736835","-16.52747829","27446","Phaleria biflora","1765569","2001-07-02","2001-07-02","1528559","<UNNAMED>","SFR143, North Mary LA, c. 400m from Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.27883333","-16.51822222","27446","Phaleria biflora","1791814","2008-01-03","2008-01-03","1627238","<UNNAMED>","Mt Lewis Forest Reserve, off Mt Lewis road, Main Coast Range, NE of topo '1267', site 172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3677777778","-16.1622222222","27446","Phaleria biflora","1845764","2008-07-29","2008-07-29","1613046","<UNNAMED>","Daintree National Park, Hilda Creek area, c. 700m west north west of Thornton Peak, Site 189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.275","-16.525","27446","Phaleria biflora","1845803","2008-12-17","2008-12-17","1628744","<UNNAMED>","Mount Lewis, Carbine Tableland. CSIRO Permanent Plot EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.278625","-16.5197778","27446","Phaleria biflora","2030090","2021-04-02","2021-04-02","1758817","<UNNAMED>","Top of ridge directly SE of 3rd Creek crossing back from hut at end of Mt Lewis Rd, Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1947222222","-16.3922222222","27446","Phaleria biflora","2101161","1998-05-23","1998-05-23","1814710","<UNNAMED>","Daintree National Park, NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2033333333","-16.3955555556","27446","Phaleria biflora","2109422","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
