"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5010595785","-27.4983954071","9247","Geranium solanderi var. solanderi","1523908","1875-03-01","1875-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.1863822532","-26.660089525","9247","Geranium solanderi var. solanderi","1748140","2000-11-22","2000-11-22","1561145","<UNNAMED>","Slessar's Avenue, Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.77945","-27.48637","9247","Geranium solanderi var. solanderi","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"3","151.2510983803","-27.9150825458","9247","Geranium solanderi var. solanderi","1561906","1931-03-15","1931-03-15","1392894","<UNNAMED>","Milmerran 154M W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.2427533428","-28.0900745453","9247","Geranium solanderi var. solanderi","1708506","1996-01-06","1996-01-06","1512579","<UNNAMED>","Whites Rd, Maryvale, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927319707","-27.5900679778","9247","Geranium solanderi var. solanderi","1774262","2003-09-12","2003-09-12","1578991","<UNNAMED>","Bank of Moolabin Creek at Chale St, Yeerongpilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5844237665","-27.7484124988","9247","Geranium solanderi var. solanderi","1531125","1946-11-20","1946-11-20","1379295","<UNNAMED>","2M S of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.45666667","-25.095","9247","Geranium solanderi var. solanderi","1899519","2010-09-24","2010-09-24","1682541","<UNNAMED>","Between Tambo and Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.724094","-27.457839","9247","Geranium solanderi var. solanderi","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","152.8743670417","-27.581042442","9247","Geranium solanderi var. solanderi","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3545277778","-28.2702777778","9247","Geranium solanderi var. solanderi","1875374","2015-04-22","2015-04-22","1650432","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.08442001","-28.24840788","9247","Geranium solanderi var. solanderi","1944549","1913-12-01","1913-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.68716","-27.42015","9247","Geranium solanderi var. solanderi","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"13","151.2116435283","-26.9031403251","9247","Geranium solanderi var. solanderi","1745241","1997-12-06","1997-12-06","1528437","<UNNAMED>","3.7km along Lyndley Land, N of Jimbour (GPS 26 54 17 151 12 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2505277778","-28.0393611111","9247","Geranium solanderi var. solanderi","1864703","2018-01-03","2018-01-03","1656626","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.89008424","-25.60981283","9247","Geranium solanderi var. solanderi","1751216","2001-11-18","2001-11-18","1539353","<UNNAMED>","0.3km N of Coalstoun Lakes School, SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8034369554","-24.6959992172","9247","Geranium solanderi var. solanderi","1789515","2004-11-23","2004-11-23","1610886","<UNNAMED>","52km S of Biloela, road to Monto, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.18800975","-27.6997902","9247","Geranium solanderi var. solanderi","1830933","2008-08-03","2008-08-03","1637035","<UNNAMED>","Alexander Clark Park, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844529626","-26.581762198","9247","Geranium solanderi var. solanderi","1569333","1930-12-01","1930-12-31","1370465","<UNNAMED>","Three Mile Plain, W of Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2916667","-28.3416667","9247","Geranium solanderi var. solanderi","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9180555555","-27.4741666666","9247","Geranium solanderi var. solanderi","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.25106744","-26.24841229","9247","Geranium solanderi var. solanderi","1594641","1966-04-01","1966-04-01","1403794","<UNNAMED>","S of Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5494652","-26.83240995","9247","Geranium solanderi var. solanderi","1901487","2008-10-27","2008-10-27","1679543","<UNNAMED>","Mt. Kiangarow track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5269073462","-27.6572923583","9247","Geranium solanderi var. solanderi","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.633234","-27.6652","9247","Geranium solanderi var. solanderi","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8102399921","-27.6039606442","9247","Geranium solanderi var. solanderi","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510733254","-27.5817384219","9247","Geranium solanderi var. solanderi","1560819","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.69612","-27.4307","9247","Geranium solanderi var. solanderi","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"28","152.9927399921","-27.9400717553","9247","Geranium solanderi var. solanderi","1710892","1969-07-29","1969-07-29","1512704","<UNNAMED>","Veresdale C 5M N of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.58441352","-26.91508133","9247","Geranium solanderi var. solanderi","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5843976619","-26.7484076814","9247","Geranium solanderi var. solanderi","1558530","1937-08-21","1937-08-21","1371780","<UNNAMED>","Conondale NP vial Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.39275334","-28.05674121","9247","Geranium solanderi var. solanderi","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.09885476","-27.3603544","9247","Geranium solanderi var. solanderi","1726057","2000-03-12","2000-03-12","1558115","<UNNAMED>","Brisbane Valley, 45km east of Hampton to Esk Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.79049","-27.49045","9247","Geranium solanderi var. solanderi","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"34","151.74394","-27.47281","9247","Geranium solanderi var. solanderi","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"35","153.0843986373","-27.9150679778","9247","Geranium solanderi var. solanderi","1659336","1978-02-26","1978-02-26","1465263","<UNNAMED>","Between Tamborine Village & Beaudersert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.84274218","-26.0067488011","9247","Geranium solanderi var. solanderi","1775098","1997-03-20","1997-03-20","1537727","<UNNAMED>","0.8km along Ogdens Road, off the Gayndah-Murgon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.6475","-28.8527","9247","Geranium solanderi var. solanderi","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"38","151.69177","-27.42544","9247","Geranium solanderi var. solanderi","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"39","151.2760691876","-24.5234172325","9247","Geranium solanderi var. solanderi","1710834","1995-11-10","1995-11-10","1514270","<UNNAMED>","TR 353, 1km south of Mt Robert; via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.34608183","-27.99729769","9247","Geranium solanderi var. solanderi","1726628","1999-11-14","1999-11-14","1567274","<UNNAMED>","Adjacent to Dalrymple Creek in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9148348776","-27.7476569432","9247","Geranium solanderi var. solanderi","1772833","2001-11-20","2001-11-20","1573355","<UNNAMED>","5km N of Greenmount West on connecting road to New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.49476709","-17.40839425","9247","Geranium solanderi var. solanderi","1866531","2013-10-24","2013-10-24","1643302","<UNNAMED>","Growing along road edge, Ford Rd, via Atherton, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.73460888","-27.43785822","9247","Geranium solanderi var. solanderi","1914638","2011-04-07","2011-04-07","1705258","<UNNAMED>","Oakey to Cutella Road, 2km SE of Oakey; next to railway in road verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.23867119","-28.85249941","9247","Geranium solanderi var. solanderi","1720613","2001-12-06","2001-12-06","1574254","<UNNAMED>","7.9km E of Taxas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1093986373","-27.9567346444","9247","Geranium solanderi var. solanderi","1554406","1970-03-09","1970-03-09","1358820","<UNNAMED>","C 4.5M N of Canungra banks of Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.94273999","-27.54007176","9247","Geranium solanderi var. solanderi","1647130","1981-07-22","1981-07-22","1428793","<UNNAMED>","Baliton St, Riverhills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.86022703","-28.85907296","9247","Geranium solanderi var. solanderi","1736777","2001-11-29","2001-11-29","1565048","<UNNAMED>","Intersection of New England Hwy and road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510733254","-27.5817384219","9247","Geranium solanderi var. solanderi","1561905","1770-04-19","2000-11-07","1386877","<UNNAMED>","Bundamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.1094517483","-24.923428364","9247","Geranium solanderi var. solanderi","1627747","1986-09-24","1986-09-24","1440224","<UNNAMED>","Mt Moffatt section of Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.62219248","-26.90650935","9247","Geranium solanderi var. solanderi","1797932","2003-06-04","2003-06-04","1607823","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.25109838","-27.58174921","9247","Geranium solanderi var. solanderi","1947318","1920-09-01","1920-09-30","1363746","<UNNAMED>","Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.644297","-28.196394","9247","Geranium solanderi var. solanderi","2074143","2020-08-29","2020-08-29","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"53","149.584445688","-26.5817594346","9247","Geranium solanderi var. solanderi","1625414","1960-09-05","1960-09-05","1401874","<UNNAMED>","Cypress Downs 16M NW of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4177484999","-27.9150754675","9247","Geranium solanderi var. solanderi","1887676","1920-10-01","1920-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0987","-27.7807","9247","Geranium solanderi var. solanderi","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"56","150.2511189569","-28.4150878624","9247","Geranium solanderi var. solanderi","1584133","1963-09-03","1963-09-03","1354339","<UNNAMED>","'Undabri' NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.8696909261","-25.2248052906","9247","Geranium solanderi var. solanderi","1747394","1997-04-08","1997-04-08","1543584","<UNNAMED>","Along main road from Dareen homestead heading S toward Eidsvold, at Culcraigie creek intersection on E side of road (GPS 25 13 35 150 52 07) Rawbelle 9047-852082.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.76868","-27.48268","9247","Geranium solanderi var. solanderi","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"59","152.6927355043","-27.3067397659","9247","Geranium solanderi var. solanderi","1754996","2000-08-26","2000-08-26","1553591","<UNNAMED>","Northbrook Parkway nr Red Cedar Picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5989650567","-17.3519646669","9247","Geranium solanderi var. solanderi","1886607","2007-04-19","2007-04-19","1671425","<UNNAMED>","Malanda, near butter factory (site 28A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7511111768","-28.0817514762","9247","Geranium solanderi var. solanderi","1889628","1938-12-06","1938-12-06","1674519","<UNNAMED>","Kindon Station 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.4538907706","-29.1031356999","9247","Geranium solanderi var. solanderi","1725353","2000-10-05","2000-10-05","1551410","<UNNAMED>","15km S of Glenlyon Dam, River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8030177698","-27.5842384219","9247","Geranium solanderi var. solanderi","1745630","2003-08-21","2003-08-21","1564633","<UNNAMED>","Bremer River, South Queensborough Pde,'Blue Gum Reserve'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6784467243","-27.4860493838","9247","Geranium solanderi var. solanderi","1745663","1996-01-01","1996-12-31","1554792","<UNNAMED>","About 4km SE of Fernvale on western bank of Brisbane River, end of Mockers Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.2452777778","-26.8508333333","9247","Geranium solanderi var. solanderi","1905260","2013-03-15","2013-03-15","1680615","<UNNAMED>","Brisbane Valley Rail Trail, Linville to Benarkin, ca 4km from Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.99273999","-27.50673842","9247","Geranium solanderi var. solanderi","1943025","1968-10-09","1968-10-09","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.79006","-27.49031","9247","Geranium solanderi var. solanderi","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"68","150.61440918","-24.74563811","9247","Geranium solanderi var. solanderi","1723330","1999-09-12","1999-09-12","1558208","<UNNAMED>","1.9km along Dingley Dell Road, S of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9177571","-27.58174583","9247","Geranium solanderi var. solanderi","1944905","1916-12-01","1916-12-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.75756","-27.47839","9247","Geranium solanderi var. solanderi","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"71","151.78881","-27.48984","9247","Geranium solanderi var. solanderi","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"72","152.6427309953","-26.7067410147","9247","Geranium solanderi var. solanderi","1655311","1990-11-23","1990-11-23","1446481","<UNNAMED>","Western edge of National Park 477, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4417929329","-28.2922908968","9247","Geranium solanderi var. solanderi","1744097","2001-11-26","2001-11-26","1577279","<UNNAMED>","9km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.58441856","-27.24841397","9247","Geranium solanderi var. solanderi","1955499","1958-11-24","1958-11-24","1386694","<UNNAMED>","Bowenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.7428154744","-25.7734415187","9247","Geranium solanderi var. solanderi","1700230","1984-08-20","1984-08-20","1478895","<UNNAMED>","Burenda 20K E of Augathella, Murweh Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.78653664","-28.08984186","9247","Geranium solanderi var. solanderi","1775045","2001-12-05","2001-12-05","1576705","<UNNAMED>","Pratten, on the corner of Budgen St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.54","-27.0866666667","9247","Geranium solanderi var. solanderi","1943893","1990-06-21","1990-06-21","1716852","<UNNAMED>","Doolan Logging Area, Timber Reserve 209, Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.98727","-27.59652","9247","Geranium solanderi var. solanderi","2010154","2021-02-01","2021-02-01","1740927","INCIDENTAL","nr. picnic area, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.70075","-27.43609","9247","Geranium solanderi var. solanderi","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"80","150.8260750937","-24.340084779","9247","Geranium solanderi var. solanderi","1590242","1977-06-05","1977-06-05","1409902","<UNNAMED>","C 60K SW of Gladstone, Kroombit Tableland, Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0522222222","-27.2547222222","9247","Geranium solanderi var. solanderi","2063159","2022-01-15","2022-01-15","1783360","<UNNAMED>","Bald Hills Creek, c. 1 km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.79521","-27.49264","9247","Geranium solanderi var. solanderi","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"83","152.1094151665","-27.8067421341","9247","Geranium solanderi var. solanderi","1655469","1981-12-22","1981-12-22","1435726","<UNNAMED>","10K N of Hirstglen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.635259007","-27.6802993779","9247","Geranium solanderi var. solanderi","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.8704","-26.4531","9247","Geranium solanderi var. solanderi","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","151.2510931447","-27.2484170408","9247","Geranium solanderi var. solanderi","1532118","1940-10-13","1940-10-13","1364192","<UNNAMED>","C 3M SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.96501463","-24.94343453","9247","Geranium solanderi var. solanderi","1724313","1999-04-21","1999-04-21","1525842","<UNNAMED>","Mahlong Plain; Mt Moffatt NP (GPS 24 56 42 147 57 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.68718662","-26.17313769","9247","Geranium solanderi var. solanderi","1764397","2002-10-24","2002-10-24","1578755","<UNNAMED>","0.5km W of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.70593","-27.44247","9247","Geranium solanderi var. solanderi","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"90","150.9927417604","-24.3734181123","9247","Geranium solanderi var. solanderi","1619620","1977-06-04","1977-06-04","1421501","<UNNAMED>","C 60K SW of Gladstone, Kroombit Tableland tributary of Kroombit Creek 3.2K SSW of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.4758286652","-28.2391860764","9247","Geranium solanderi var. solanderi","1744542","2001-11-26","2001-11-26","1565576","<UNNAMED>","1km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.1273889","-26.8500556","9247","Geranium solanderi var. solanderi","2121159","2021-12-08","2021-12-08","1826396","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.8742","-26.298","9247","Geranium solanderi var. solanderi","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","151.91919525","-28.84732025","9247","Geranium solanderi var. solanderi","1720614","2001-11-29","2001-11-29","1541108","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.7544590707","-24.8087123091","9247","Geranium solanderi var. solanderi","1763328","2001-03-10","2001-03-10","1563041","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.6783333333","-25.3602777778","9247","Geranium solanderi var. solanderi","1828275","2011-11-24","2011-11-24","1641777","<UNNAMED>","c. 9km E of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.751054925","-25.5817430467","9247","Geranium solanderi var. solanderi","1532119","1930-10-14","1930-10-14","1368918","<UNNAMED>","Maryborough, banks of Mary River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7760597321","-26.4234086529","9247","Geranium solanderi var. solanderi","1701590","1993-11-26","1993-11-26","1487116","<UNNAMED>","Ironstone Creek Road, SE of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.77484","-27.48479","9247","Geranium solanderi var. solanderi","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"100","151.60942377","-27.6734125","9247","Geranium solanderi var. solanderi","1717839","1996-02-27","1996-02-27","1499230","<UNNAMED>","Wyangapinni road, 0.4km N of Oakey-Pittsworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.7594237665","-27.8900791655","9247","Geranium solanderi var. solanderi","1679799","1994-04-13","1994-04-13","1500493","<UNNAMED>","16km WNW of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
