"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7394665112","-24.5628866665","16653","Micromyrtus leptocalyx","430838","1999-09-15","","423266","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.7414109319","-24.5631644293","16653","Micromyrtus leptocalyx","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.1272048402","-26.4267669111","16653","Micromyrtus leptocalyx","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","145.9178226496","-24.7484478935","16653","Micromyrtus leptocalyx","1534106","1943-11-14","1943-11-14","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.9177965122","-25.081768862","16653","Micromyrtus leptocalyx","1535410","1944-03-01","1944-03-31","1351443","<UNNAMED>","Carnarvon Range, Mt. Moffat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.05946632","-24.99010584","16653","Micromyrtus leptocalyx","1535893","1966-12-01","1966-12-31","1346727","<UNNAMED>","Mt. Pluto in Salvator Rosa National Park [actually in TR1 Pluto], ca 70 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.0844663199","-24.7484391757","16653","Micromyrtus leptocalyx","1588940","1982-05-03","1982-05-03","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.1927996533","-24.856772509","16653","Micromyrtus leptocalyx","1596833","1982-03-07","1982-03-07","1404933","<UNNAMED>","Salvator Rosa National Park West - Major Mitchell Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7094739986","-24.5567757016","16653","Micromyrtus leptocalyx","1615232","1984-09-19","1984-09-19","1419383","<UNNAMED>","Dam Gorge, Bull Creek area, near 'Castlevale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.9761257374","-24.9734345313","16653","Micromyrtus leptocalyx","1618113","1986-09-22","1986-09-22","1460986","<UNNAMED>","Mt Moffat section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9594631788","-25.0234355287","16653","Micromyrtus leptocalyx","1623830","1986-09-22","1986-09-22","1417993","<UNNAMED>","Mt Moffat Kookaburra Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.2094663199","-24.8234391757","16653","Micromyrtus leptocalyx","1628225","1987-09-20","1987-09-20","1449281","<UNNAMED>","Salvator Rosa National Park 170km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.3427953523","-24.3901057923","16653","Micromyrtus leptocalyx","1629477","1987-09-06","1987-09-06","1411877","<UNNAMED>","W of Springsure, Riverside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7094739986","-24.5567757016","16653","Micromyrtus leptocalyx","1631364","1990-09-04","1990-09-04","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0844553365","-25.0817645472","16653","Micromyrtus leptocalyx","1632676","1978-08-01","1978-08-31","1445518","<UNNAMED>","Along Mt. Moffat Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.42614528","-26.24010583","16653","Micromyrtus leptocalyx","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2550213604","-22.8915025896","16653","Micromyrtus leptocalyx","1673170","1993-07-23","1993-07-23","1475899","<UNNAMED>","10.5km NE of Lennox HS (GPS 22 53 35 146 15 14) (site 23/7-37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.44281195","-26.24010583","16653","Micromyrtus leptocalyx","1678079","1996-08-30","1996-08-30","1475421","<UNNAMED>","Micromyrtus Hill, Mt Mobil, Chesterton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.5094707807","-26.3401038466","16653","Micromyrtus leptocalyx","1704916","1992-09-01","1992-09-30","1472873","<UNNAMED>","Chesterton Range National Park, about 30km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.42614528","-26.24010583","16653","Micromyrtus leptocalyx","1705895","1990-11-08","1990-11-08","1483568","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.0594663199","-24.9901058424","16653","Micromyrtus leptocalyx","1712414","1846-10-01","1846-10-31","1463944","<UNNAMED>","Near Mt Pluto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2463509208","-26.0384888417","16653","Micromyrtus leptocalyx","1748721","2003-09-07","2003-09-07","1566620","<UNNAMED>","'Tuktoyaktuk', W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.6094631788","-25.006768862","16653","Micromyrtus leptocalyx","1766572","2002-12-13","2002-12-13","1535964","<UNNAMED>","'Babbilora', 140km NE of Augethella, on 'Carnarvon Station' Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.4345694444","-26.2065805556","16653","Micromyrtus leptocalyx","1822797","2011-04-07","2011-04-07","1633620","<UNNAMED>","Chesterton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.32580436","-24.86887493","16653","Micromyrtus leptocalyx","1829905","2008-08-29","2008-08-29","1640373","<UNNAMED>","South East of Salvator Rosa camp ground, along fire trail, close to Barngo boundary, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.1925","-24.7986111111","16653","Micromyrtus leptocalyx","1896466","1994-05-19","1994-05-19","1680295","<UNNAMED>","Sentinel, Salvator Rosa National Park, 19/58C.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.65595669","-24.50952192","16653","Micromyrtus leptocalyx","1900001","2009-04-28","2009-04-28","1691049","<UNNAMED>","C. 22km due W of Castlevale Station, near end of fenceline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.4537502059","-26.2087392629","16653","Micromyrtus leptocalyx","1909607","2003-08-27","2003-08-27","1702157","<UNNAMED>","Chesterton Range National Park, N of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.1925","-24.7986111111","16653","Micromyrtus leptocalyx","1912255","1992-09-01","1992-09-01","1693957","<UNNAMED>","Salvator (Rosa NP), on Sentinel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.2511220032","-25.0817645472","16653","Micromyrtus leptocalyx","1946816","1976-07-01","1976-07-31","1673496","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.6394444444","-24.5503611111","16653","Micromyrtus leptocalyx","2009082","2015-05-27","2015-05-27","1739994","<UNNAMED>","Sugarloaf, just S of the Dawson Development Road, c. 54km NE of Tambo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9338888888","-25.7611111111","16653","Micromyrtus leptocalyx","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8691666666","-25.8477777777","16653","Micromyrtus leptocalyx","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
