"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.214931518","-23.87241318","1738","Eudynamys orientalis","430988","1997-11-24","1997-11-30","425526","GR86","BELOW BLACKDOWN TABLELAND TOWARDS COOMOOBOOLOOROO, EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.221125317","-23.89536272","1738","Eudynamys orientalis","430991","1997-11-24","1997-11-30","425529","GR89","1.2 KM NORTH ALONG EASTBROOK TRACK FROM SOUTHERN EDGE OF COOMOOBOOLOOROO STATE FOREST BOUNDARY.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9960568094","-26.0625571201","1738","Eudynamys orientalis","431029","1997-10-20","1997-10-24","425543","GR69","C. 2KM SOUTH OF NOOSA RIVER CROSSING ON COOLOOLA WAY; WEST SIDE OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9700532712","-26.1022847672","1738","Eudynamys orientalis","431031","1997-10-20","1997-10-24","425545","GR71","300M SOUTH OF COOLOOLA WILDERNESS TRAIL CROSSING ON COOLOOLA WAY; EAST OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0739945829","-25.9947246485","1738","Eudynamys orientalis","431034","1997-10-20","1997-10-24","425514","GR74","C. 300M EAST OF RAINBOW BEACH-TIN CAN BAY ROAD, ON TRACK TO CAMP MILO; NORTH SIDE OF TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2475071366","-28.138119332","1738","Eudynamys orientalis","431035","1997-11-10","1997-11-13","425515","GR75","3.8KMS UP WATERFALL CREEK VALLEY FROM NUMINBAH AND SPRINGBROOK RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2433758511","-28.1125260321","1738","Eudynamys orientalis","431036","1997-11-10","1997-11-13","425516","GR76","50 METRES SOUTH EAST OF WATERFALL CK BRIDGE CROSSING ON SPRINGBROOK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2503323806","-28.1268936025","1738","Eudynamys orientalis","431037","1997-11-10","1997-11-13","425517","GR77","4 KMS UP SPRINBROOK RD FROM NUMINBAH VALLEY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.1833125437","-23.8147773383","1738","Eudynamys orientalis","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","149.199531006","-23.838274406","1738","Eudynamys orientalis","431044","1997-11-24","1997-11-30","425524","GR84","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9300362905","-26.7706659714","1738","Eudynamys orientalis","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3147573318","-26.6863752092","1738","Eudynamys orientalis","431149","1997-09-29","1997-10-03","425658","FWSQO1","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.9620463163","-24.3579447101","1738","Eudynamys orientalis","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.9402353532","-24.3355314361","1738","Eudynamys orientalis","431201","1997-12-08","1997-12-11","425681","FWKRO2","FWK02, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.028829568","-24.373546042","1738","Eudynamys orientalis","431212","1998-01-11","1998-01-11","425706","FWKO19","A GRASSY KNOLL AT THE TOP OF THE ESCARPMENT. BOUNDRY OF THE NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.3510526166","-26.255146448","1738","Eudynamys orientalis","431229","1997-02-13","1997-02-14","425737","FWIN3","WRATTENS STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9431850211","-26.8169874661","1738","Eudynamys orientalis","431263","1997-11-11","1997-11-14","425780","FW89","Yarraman State Forest - adjacent to Rocky Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9014178929","-26.7449884041","1738","Eudynamys orientalis","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9377678862","-26.7936550102","1738","Eudynamys orientalis","431266","1997-11-11","1997-11-14","425783","FW92","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.9438487653","-24.3314276005","1738","Eudynamys orientalis","431267","1997-12-09","1997-12-14","425784","FW93","KROOMBIT TOPS - TRIBUTARY OFF CALLIDE CREEK, ADJACENT TO TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.9481448728","-24.3399720701","1738","Eudynamys orientalis","431268","1997-12-09","1997-12-14","425785","FW94","KROOMBIT TOPS - RIDGELINE ADJACENT TO TABLELANDS RD., 1.3KM UPSLOPE OF CALLIDE CREEK CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.9653428956","-24.361329369","1738","Eudynamys orientalis","431269","1997-12-09","1997-12-14","425786","FW95","KROOMBIT TOPS - TABLELANDS RD 0.5 KM NORTH OF BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.9665941955","-24.3755201466","1738","Eudynamys orientalis","431270","1997-12-10","1997-12-14","425787","FW96","KROOMBIT TOPS - DRY CREEK TRACK, 1.8 KM SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.9467604546","-24.3952043393","1738","Eudynamys orientalis","431271","1997-12-10","1997-12-14","425788","FW97","KROOMBIT TOPS - RIDGELINE ALONG DRY CREEK TRACK, SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.9436287857","-24.369432282","1738","Eudynamys orientalis","431273","1997-12-10","1997-12-14","425790","FW99","Slope above Dry Creek, south-east of radio tower.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.3081786807","-25.7289832039","1738","Eudynamys orientalis","431306","1997-10-13","1997-10-17","425801","FW76","Glenbar State Forest, gully east of Maryborough via Armara Rd, west edge of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.33033","-25.7086","1738","Eudynamys orientalis","431307","1997-10-13","1997-10-17","425802","FW77","Glenbar State Forest, ridge separating Taylor and Munna Creek catchments","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.3306154236","-25.7278238541","1738","Eudynamys orientalis","431308","1997-10-13","1997-10-17","425803","FW78","Glenbar State Forest, SE of sawmill, off infrequently used track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.3708184432","-27.9795060283","1738","Eudynamys orientalis","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.6960056908","-24.6537163281","1738","Eudynamys orientalis","431417","1997-10-27","1997-10-31","425918","BO95","LOGGING TRACK IN WARRO SF - CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.6924664685","-24.5969414312","1738","Eudynamys orientalis","431523","1997-10-27","1997-10-31","426034","BL66","WARRO SF. SITE ON LEFT - NORTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.6993089184","-24.6629464526","1738","Eudynamys orientalis","431526","1997-10-27","1997-10-31","426037","BL69","WARRO SF SITE ON TOWERAN CK & FOOTHILLS RD, AT THE BASE OF MT GREVILLEA - SOUTH OF CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.6267357281","-25.878692702","1738","Eudynamys orientalis","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","152.4622122331","-25.8420572076","1738","Eudynamys orientalis","894543","1996-02-12","","838183","<UNNAMED>","SF 552","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"34","152.855466623","-27.5232408696","1738","Eudynamys orientalis","894554","1995-10-28","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"35","151.4604094419","-25.0629616439","1738","Eudynamys orientalis","894604","1997-01-29","","838289","<UNNAMED>","Bania SF along upper reaches of Baywulla Ck, about 1km south of its juction with Blue-shirt Ck","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"36","152.8613388008","-27.5160426015","1738","Eudynamys orientalis","894983","1996-10-23","","838217","<UNNAMED>","Moggill SF, from Grandview Rd gate entrance","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"37","152.0629867394","-25.8535743662","1738","Eudynamys orientalis","894990","1996-01-15","","838226","<UNNAMED>","SF 465, near Bompa Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"38","152.1024916869","-25.9079996548","1738","Eudynamys orientalis","894992","1995-12-13","","838225","<UNNAMED>","SF 67, Planted Ck area, Burnett Range - Mt Boogooramunya","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"39","152.2222924303","-25.9086917789","1738","Eudynamys orientalis","894996","1995-12-12","","838267","<UNNAMED>","SF 632, Thunder Rd area and Munro Ck","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"40","152.3438852164","-25.5842211985","1738","Eudynamys orientalis","894997","1995-11-22","","838266","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"41","152.254554878","-25.5386438311","1738","Eudynamys orientalis","895000","1995-11-23","","838256","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"42","152.2395972313","-25.5430818945","1738","Eudynamys orientalis","895001","1995-11-24","","838264","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"43","152.2744605312","-25.5387437803","1738","Eudynamys orientalis","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"44","152.2744061795","-25.5477734492","1738","Eudynamys orientalis","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"45","152.0769620601","-25.1104270094","1738","Eudynamys orientalis","895330","1997-12-15","","838238","<UNNAMED>","Cordalba SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"46","149.1188728727","-24.3276840132","1738","Eudynamys orientalis","899038","2001-02-16","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","149.9066486201","-25.2180224351","1738","Eudynamys orientalis","900541","2002-11-22","","835854","WATD","34.4km SSW of Theodore. On road following SF42 north-eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","153.2527227929","-28.1798917598","1738","Eudynamys orientalis","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"49","149.2032508","-21.2446527","1738","Eudynamys orientalis","1063789","2007-09-18","2007-09-18","963715","Site 5","Saline grasses with emergent mangroves","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"50","152.8232777744","-26.3336388894","1738","Eudynamys orientalis","1042251","2007-10-12","2007-10-14","957183","Cooran","Sports and Recreation Grounds, northern bounday along Six Mile Creek, Cooran, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","146.15784","-17.94528","1738","Eudynamys orientalis","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","146.15784","-17.94528","1738","Eudynamys orientalis","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","148.2394471","-20.1326021","1738","Eudynamys orientalis","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"54","148.2394471","-20.1326021","1738","Eudynamys orientalis","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"55","148.2394471","-20.1326021","1738","Eudynamys orientalis","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"56","145.1219403","-18.2438899","1738","Eudynamys orientalis","1076239","2008-10-08","","974207","0810_1fau","Beside CK channel. Associated with flora site 0810_1_Flo.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","151.6408333667","-28.1780555632","1738","Eudynamys orientalis","1076570","2008-11-28","2008-11-28","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.7571190438","-28.4246861311","1738","Eudynamys orientalis","1076596","2008-11-06","2008-11-06","974511","Rabbit Fence Rd 01","Rabbit Fence Road, 3.1km south from Goldfields Road, southwest of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","149.04256","-20.44553","1738","Eudynamys orientalis","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","146.83454","-19.13861","1738","Eudynamys orientalis","985412","1939-08-01","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","151.95823","-23.33334","1738","Eudynamys orientalis","985871","1970-11-04","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","151.77841","-23.24749","1738","Eudynamys orientalis","985895","1910-10-01","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","152.091","-23.50809","1738","Eudynamys orientalis","985957","1968-09-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","151.915","-23.4425","1738","Eudynamys orientalis","986380","1910-10-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","144.03786","-11.5914","1738","Eudynamys orientalis","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","146.6833333","-19.18166667","1738","Eudynamys orientalis","986709","2002-01-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","146.705","-19.195","1738","Eudynamys orientalis","986713","2002-10-10","","909184","<UNNAMED>","Bohle River, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","151.35798","-23.80969","1738","Eudynamys orientalis","987098","1998-11-29","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","143.7755","-14.2192","1738","Eudynamys orientalis","992220","1997-09-21","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","146.475","-19.08333","1738","Eudynamys orientalis","993290","2000-01-26","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","146.6833333","-19.18166667","1738","Eudynamys orientalis","993530","2000-01-09","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","146.6833333","-19.18166667","1738","Eudynamys orientalis","993538","1999-01-04","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","145.0803","-18.1506","1738","Eudynamys orientalis","1080049","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"74","145.0803","-18.1506","1738","Eudynamys orientalis","1080049","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"75","151.967","-24.517","1738","Eudynamys orientalis","1118047","2009-02-11","2009-02-11","1012392","91_A","main lagoon","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"76","151.967","-24.517","1738","Eudynamys orientalis","1118047","2009-02-11","2009-02-11","1012392","91_A","main lagoon","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"77","152.7175","-24.11277778","1738","Eudynamys orientalis","1121895","2008-03-28","2008-03-31","1012979","24-008","Lady Elliot Island, rock platform on eastern side of island","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","150.3","-22.4","1738","Eudynamys orientalis","1123901","2003-12-07","","1017381","<UNNAMED>","Sabina Point, Shoalwater Bay","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","152.9597598491","-26.7849728183","1738","Eudynamys orientalis","1139938","2000-10-24","2000-10-24","1030512","Site 1","Mooloolah Forest Reserve, Landsborough, creekline 400m along tracks from eastern boundary with Dularcha NP","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.9557274142","-26.7807461037","1738","Eudynamys orientalis","1139939","2000-10-24","2000-10-24","1030490","Site 2","Mooloolah Forest Reserve (Landsborough). West side of old tuinnel, track heading south from N forest reserve boundary","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.0444789411","-26.4566020626","1738","Eudynamys orientalis","1139944","1998-12-14","1998-12-17","1030498","Sites 1,2,3 and 4","West Weyba section of Noosa National Park","100","12413","West Weyba section Noosa NP fauna survey Dec 1998","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.374789","-27.629184","1738","Eudynamys orientalis","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"83","152.374789","-27.629184","1738","Eudynamys orientalis","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"84","152.3440907","-27.5086814","1738","Eudynamys orientalis","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"85","152.5432684","-27.5518089","1738","Eudynamys orientalis","1172781","1900-01-01","2002-01-31","1059665","Minden WR","Minden Water Reserve","300","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"86","152.428215","-27.454882","1738","Eudynamys orientalis","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"87","143.41075","-12.28588","1738","Eudynamys orientalis","1176552","2010-11-20","2010-11-22","912904","12016-A-IS","Forbes Islands (No 1)","691","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"88","150.9833621613","-24.3760061026","1738","Eudynamys orientalis","1287076","2013-12-03","2013-12-06","1155491","KT15","Approximately 0.25km west along firetrail that runs on ridge between Kroombit and Griffiths Creek, from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.6175","-28.1269444444","1738","Eudynamys orientalis","1287098","2013-11-10","2013-11-10","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.61435159","-28.26938222","1738","Eudynamys orientalis","1264951","2012-12-02","2012-12-04","1138948","Mt Ballow","Summit of Mount Ballow and immediate surrounds, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"91","146.8967925","-21.6369394","1738","Eudynamys orientalis","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.1767571565","-27.0580306843","1738","Eudynamys orientalis","1419022","2013-02-12","2013-02-12","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"93","141.571059","-9.518443","1738","Eudynamys orientalis","1351622","2011-11-30","2012-11-30","1208294","Warul Kawa","Warul Kawa (Deliverance Island) north-western Torres Strait","500","15160","Watson & Hitchcock (2015)","121","Public Domain","PD"
"94","151.2630131446","-25.6553564742","1738","Eudynamys orientalis","1298079","2003-11-20","2003-11-20","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.4811666666","-25.605425","1738","Eudynamys orientalis","1298268","2006-12-21","2006-12-21","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.6246740923","-25.6289649953","1738","Eudynamys orientalis","1298269","2003-11-19","2003-11-19","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.3224055555","-25.6141694444","1738","Eudynamys orientalis","1298496","2005-10-04","2005-10-04","1164419","Lemon Farm - Old Gayndah Road","Lemon Farm - Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.0587944444","-26.3434333333","1738","Eudynamys orientalis","1298591","2005-11-01","2005-11-01","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.9791666666","-24.3656666666","1738","Eudynamys orientalis","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.2277480429","-24.9624935096","1738","Eudynamys orientalis","1507912","2017-11-01","2017-11-05","1337963","GSA Wathumba Spit","Wathumba Sptit Fraser Island","300","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.3472222222","-27.9805555555","1738","Eudynamys orientalis","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"102","138.4890833333","-18.6161111111","1738","Eudynamys orientalis","1442917","2017-11-14","2017-11-14","1278831","Edith Springs","Edith Springs, Boodjamulla National Park","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.6962654666","-28.2881382357","1738","Eudynamys orientalis","1442910","2018-01-17","2018-01-18","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"104","138.4845555555","-18.7018055555","1738","Eudynamys orientalis","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.3765555555","-28.28075","1738","Eudynamys orientalis","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.9460590354","-25.8671731213","1738","Eudynamys orientalis","1406325","2015-10-26","2015-10-28","1245886","BanBanbirds","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.7883333333","-27.4013888888","1738","Eudynamys orientalis","1383100","2009-01-16","2009-01-17","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
