"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8175","-23.5863","9487","Agave americana var. americana","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","151.3068","-23.9275","9487","Agave americana var. americana","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","151.8630296755","-27.4375806389","9487","Agave americana var. americana","1814685","2008-08-26","2008-08-26","1626564","<UNNAMED>","Glencoe to Yalangur road, 14km E of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9438719922","-27.488668502","9487","Agave americana var. americana","1610754","1986-07-27","1986-07-27","1424440","<UNNAMED>","Chapel Hill, next to Merri Merri Housing Estate Park, 1.7km SW Mt Coot-tha Lookout. Caboolture map, grid ref: 9443-943592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9855348776","-27.9320236099","9487","Agave americana var. americana","1622000","1985-06-15","1985-06-15","1452228","<UNNAMED>","Clifton turnoff, Allora to Toowoomba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4471720923","-27.3978471283","9487","Agave americana var. americana","1745629","2003-08-01","2003-08-01","1577844","<UNNAMED>","Moreton Bay, North Stradbroke Island, Amity Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.417823759","-27.3319390728","9487","Agave americana var. americana","1747685","2003-09-24","2003-09-24","1565477","<UNNAMED>","Kooringal, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9458333333","-28.6513888889","9487","Agave americana var. americana","2093593","2003-09-12","2003-09-12","1808165","<UNNAMED>","Minna Road, opposite Mt. Marley Reserve, Stanthorpe townsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1358333333","-26.6955555556","9487","Agave americana var. americana","1777044","1999-06-27","1999-06-27","1565163","<UNNAMED>","Buddina Beach, N of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5811431687","-27.5729061654","9487","Agave americana var. americana","1630550","1984-05-30","1984-05-30","1455787","<UNNAMED>","1km SW of Marburg. Ipswich map, grid ref: 9442-585498.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0822775808","-25.3777733969","9487","Agave americana var. americana","1630549","1984-05-15","1984-05-15","1454649","<UNNAMED>","Bank of Burnett River at Eidsvold Station, Eidsvold Shire. Eidsvold map, grid ref: 9147-069916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.02222222","-15.67111111","9487","Agave americana var. americana","1872961","2014-02-28","2014-02-28","1664347","<UNNAMED>","Kings Plain Station, about 0.3km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.87608","-27.50263","9487","Agave americana var. americana","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.724094","-27.457839","9487","Agave americana var. americana","1467455","2017-09-23","2017-09-23","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"14","152.10108668","-28.20451899","9487","Agave americana var. americana","1593003","1985-06-15","1985-06-15","1438060","<UNNAMED>","6km from Warwick on Emu Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2094796089","-20.8568006904","9487","Agave americana var. americana","1733573","1998-04-01","1998-04-30","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2569229604","-25.2850832496","9487","Agave americana var. americana","1773572","2004-11-02","2004-11-02","1575319","<UNNAMED>","Banana Shire, 5km N of Cracow to Theodore on Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
