"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2903187552","-23.049586792","1527","Epthianura aurifrons","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.9860641234","-23.6722148222","1527","Epthianura aurifrons","1499567","2018-01-06","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"2","140.9860641234","-23.6722148222","1527","Epthianura aurifrons","1499573","2018-01-11","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"3","141.3440833333","-23.8283333333","1527","Epthianura aurifrons","1499576","2018-01-13","","1330725","Lightening tank","Lightening tank - 25 km east of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"4","141.0145452056","-23.860399167","1527","Epthianura aurifrons","1499583","2018-01-09","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"5","141.1414288527","-23.7640124423","1527","Epthianura aurifrons","1499587","2018-01-05","2018-01-31","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"6","141.3678888888","-23.5471944444","1527","Epthianura aurifrons","1499607","2018-02-03","","1330723","Mayne Bore","Mayne Bore - northern boudnary of Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"7","141.1414288527","-23.7640124423","1527","Epthianura aurifrons","1499631","2018-02-01","2018-02-28","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"8","141.1325","-23.7791666666","1527","Epthianura aurifrons","570112","2000-03-11","","553696","INCIDENTAL","Airstrip, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"9","140.8870277777","-23.7196666666","1527","Epthianura aurifrons","570417","2000-03-01","2000-03-01","554249","INCIDENTAL","green tank diamantina","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"10","141.90117812","-21.66514048","1527","Epthianura aurifrons","481493","1990-07-26","1990-07-26","484257","17835","south of Kyuna","9000","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","141.517908928","-28.581820454","1527","Epthianura aurifrons","2163208","1975-11-28","1975-11-28","1855890","<UNNAMED>","NARYILCO-OMICRON R;10-15K W NARY LAKE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.6618","-23.917","1527","Epthianura aurifrons","1362758","2016-03-25","2016-03-26","1217807","INCIDENTAL","east of Mulligan River, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"13","141.0369444444","-23.6863888888","1527","Epthianura aurifrons","570669","2002-02-23","2002-02-23","554166","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"14","143.5469444433","-18.2941666633","1527","Epthianura aurifrons","932517","1985-06-01","1985-06-30","868220","193952","Georgetown area","5400","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1719444333","-28.06083333","1527","Epthianura aurifrons","937822","1996-04-01","1996-04-30","873521","202891","Lake Bindegolly (land)","5000","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","141.067828118","-20.6984921024","1527","Epthianura aurifrons","556780","1770-05-23","1984-12-31","542900","163007","Oorindi","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"17","143.23333333","-25.166666667","1527","Epthianura aurifrons","2115673","2019-12-02","2019-12-02","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","141.92201112","-21.65680709","1527","Epthianura aurifrons","481488","1990-07-26","1990-07-26","484252","17827","S of Kynuna","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2011111","-28.0941666633","1527","Epthianura aurifrons","937831","1993-09-01","1993-09-30","873530","202900","Dynevor Lakes","5400","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","145.251160755","-26.3984578438","1527","Epthianura aurifrons","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"21","145.58862684","-20.01512993","1527","Epthianura aurifrons","483022","1985-01-01","1985-12-31","485847","15411","Lake Toomba","1500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"22","144.384543893","-28.831796341","1527","Epthianura aurifrons","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"23","138.6298","-23.9199","1527","Epthianura aurifrons","1362764","2016-03-28","2016-03-28","1217811","INCIDENTAL","Pulchera Waterhole, Ethabuka Reserve","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"24","145.5052777766","-23.64833333","1527","Epthianura aurifrons","932241","1985-01-01","1985-12-31","867944","193676","Barcaldine area [Delta Stn]","3600","9799","Chandler (1986)","3461","Department of Environment, Science and Innovation","DES"
"25","141.2927777766","-27.43583333","1527","Epthianura aurifrons","931945","1919-09-01","1919-09-30","867648","193380","St Anns HS area","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"26","146.74693756","-19.2067863","1527","Epthianura aurifrons","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"27","139.9302","-25.7102","1527","Epthianura aurifrons","1362750","2016-03-24","2016-03-24","1217802","INCIDENTAL","Windorah/Birdsville Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"28","140.5838694443","-23.3412404181","1527","Epthianura aurifrons","1131148","2005-04-13","","1023151","INCIDENTAL","Elizabeth Springs","1000","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"29","139.826193361","-22.9318330399","1527","Epthianura aurifrons","556453","1990-07-01","1990-07-31","461850","162677","West of Boulia","9000","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","143.33333333","-25.166666667","1527","Epthianura aurifrons","2114385","2019-12-23","2019-12-23","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","139.4927777766","-20.72333333","1527","Epthianura aurifrons","932374","1770-05-23","1973-12-31","868077","193809","Mt Isa","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3081219296","-25.1746630133","1527","Epthianura aurifrons","567081","2002-11-18","","552985","Transect B (Site 1 to Site 2)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.2075134458","-23.9352106461","1527","Epthianura aurifrons","1348607","2014-02-01","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"34","140.4333333333","-24.1166666666","1527","Epthianura aurifrons","1191151","2005-09-03","","1076052","INCIDENTAL","No 2 Bore Astrebla Downs","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"35","143.26666667","-25.133333333","1527","Epthianura aurifrons","2114015","2014-02-14","2014-02-14","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","139.3558333333","-25.8977777777","1527","Epthianura aurifrons","461205","2001-10-17","2001-10-17","454795","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"37","138.7427777766","-25.6649999966","1527","Epthianura aurifrons","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"38","141.43955211","-25.74153733","1527","Epthianura aurifrons","520063","1994-08-28","1994-08-28","525096","101312","Lake Cuddapan- South Central Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"39","138.6532","-23.8971","1527","Epthianura aurifrons","1362759","2016-03-26","2016-03-26","1217808","INCIDENTAL","Mulligan River crossing, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"40","142.01787573","-25.36514344","1527","Epthianura aurifrons","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"41","141.15120907","-23.89848097","1527","Epthianura aurifrons","519972","1994-11-23","1994-11-23","525231","101221","Diamantina Plains Bore, Diamantina NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"42","140.91667","-23.75","1527","Epthianura aurifrons","1172702","2009-05-08","2009-05-08","1059601","INCIDENTAL","Lignum swamp, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"43","140.8972222222","-23.6694444444","1527","Epthianura aurifrons","570509","2002-02-25","2002-02-25","553971","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"44","144.2177777666","-28.74833333","1527","Epthianura aurifrons","937901","1993-09-19","1993-09-19","873600","202976","Lake Wyara edge","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"45","143.301163457","-24.0818066448","1527","Epthianura aurifrons","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"46","143.37621148","-27.77347008","1527","Epthianura aurifrons","501308","1983-09-01","1983-09-30","503909","52094","Betw "Bullawarra" & Carr's Hill","27500","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"47","139.49286317","-20.72349419","1527","Epthianura aurifrons","482328","1985-01-01","1985-12-31","485101","16445","Mt Isa","3600","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"48","144.29704406","-28.74929692","1527","Epthianura aurifrons","518977","1993-04-16","1993-04-16","516214","99759","546 CURRAWINYA LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"49","142.38293089","-28.68268048","1527","Epthianura aurifrons","519406","1994-08-24","1994-08-24","525777","100655","Bulloo Lake- North Edge of Big Lake","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"50","141.2602777777","-23.4886111111","1527","Epthianura aurifrons","570325","2000-09-20","2000-09-20","553859","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"51","140.8113888888","-23.8372222222","1527","Epthianura aurifrons","570626","2002-02-23","2002-02-23","554101","INCIDENTAL","Green Tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"52","143.8182638888","-23.1502333333","1527","Epthianura aurifrons","570585","2002-02-21","","553963","INCIDENTAL","thompson river","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"53","138.6344444433","-23.9149999966","1527","Epthianura aurifrons","931250","1980-08-21","1980-08-21","866953","184515","Nr Pulchera WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"54","143.04289183","-28.68180797","1527","Epthianura aurifrons","504762","1985-08-20","1985-08-20","510450","58204","E of Booka Booka WH","9000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"55","142.709561117","-28.706811467","1527","Epthianura aurifrons","2149201","1976-09-04","1976-09-04","1846717","<UNNAMED>","BULLOO DOWNS; 20MLS SW OF HOMESTEAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"56","144.176204863","-28.056796589","1527","Epthianura aurifrons","2163185","1975-05-12","1975-05-12","1855880","<UNNAMED>","DYNEVOR LAKES; 40MLS WEST OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"57","143.54697126","-18.29431008","1527","Epthianura aurifrons","484566","1985-05-05","1985-05-05","477317","13312","Georgetown","1800","3115","USR, Bird Observer 643 (1985)","3461","Department of Environment, Science and Innovation","DES"
"58","139.7578333333","-24.7516666666","1527","Epthianura aurifrons","461250","2001-09-08","","454868","INCIDENTAL","Lake Machattie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"59","140.9075","-23.6686111111","1527","Epthianura aurifrons","570508","2002-02-25","2002-02-25","553970","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"60","141.50957323","-28.3318199","1527","Epthianura aurifrons","523375","1994-08-28","1994-08-28","521788","104644","Santos Stn","1800","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"61","145.284467253","-23.556792267","1527","Epthianura aurifrons","557087","1770-05-23","1984-12-31","543207","163314","Barcaldine","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"62","141.1386111111","-23.7422222222","1527","Epthianura aurifrons","570639","2002-02-26","2002-02-26","554116","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"63","140.9136111111","-23.6683333333","1527","Epthianura aurifrons","570706","2002-02-25","2002-02-25","553969","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"64","144.35120306","-28.09429511","1527","Epthianura aurifrons","503019","1983-09-01","1983-09-30","502143","54791","Betw Thargomindah & "Kyeenee" turnoff","54000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"65","144.2984","-28.7446","1527","Epthianura aurifrons","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","141.42","-23.9527777777","1527","Epthianura aurifrons","570462","2000-07-15","2000-07-15","554085","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"67","144.534529354","-28.8151327524","1527","Epthianura aurifrons","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"68","146.74693768","-19.25678615","1527","Epthianura aurifrons","550047","1985-04-21","1985-04-21","468209","144878","Blakey's Crossing, Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"69","141.13","-25.0780555555","1527","Epthianura aurifrons","1061219","2006-10-07","","961302","INCIDENTAL","stock dam beside Diamantina Dev. Rd about 70km E of Monkira house","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","139.3488333333","-25.8765","1527","Epthianura aurifrons","461253","2001-10-25","","454871","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"71","142.10954099","-25.35680968","1527","Epthianura aurifrons","531610","1973-05-01","1973-05-31","529538","111452","58km W of Windorah","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"72","141.71121827","-26.10988048","1527","Epthianura aurifrons","519732","1994-08-26","1994-08-26","525458","100981","Between Tanbar homestead/Gilpeppee O,stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"73","140.8113888888","-23.8372222222","1527","Epthianura aurifrons","570628","2002-02-23","2002-02-23","554103","INCIDENTAL","Green Tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"74","144.53454178","-28.81512817","1527","Epthianura aurifrons","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"75","144.68450315","-24.95679039","1527","Epthianura aurifrons","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"76","145.86951677","-28.08011545","1527","Epthianura aurifrons","541850","1989-11-01","1989-11-30","539290","121700","Cunnamulla","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"77","146.75111111","-19.26083333","1527","Epthianura aurifrons","938371","1985-04-21","1985-04-21","874070","203448","Blakey's Crossing, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"78","143.82620859","-27.99429951","1527","Epthianura aurifrons","523223","1967-04-30","1967-04-30","521984","104491","Thargomindah","1800","2430","Nielsen (1967)","3461","Department of Environment, Science and Innovation","DES"
"79","139.501111","-17.7649999966","1527","Epthianura aurifrons","936179","1994-09-01","1994-09-30","871882","201242","Nr Burketown","3600","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"80","144.3666666666","-28.7761111111","1527","Epthianura aurifrons","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","138.6927777766","-24.0316666633","1527","Epthianura aurifrons","931242","1980-08-21","1980-08-21","866945","184507","Nr Tiribilkie WH, Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"82","138.7844444433","-23.89833333","1527","Epthianura aurifrons","931254","1980-08-21","1980-08-21","866957","184519","Nr Montara WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"83","148.03446847","-26.53176935","1527","Epthianura aurifrons","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"84","144.2094444333","-28.09833333","1527","Epthianura aurifrons","937833","1993-09-19","1993-09-19","873532","202902","Lake Bindegolly (S of hwy)","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"85","144.2561111111","-23.4216666666","1527","Epthianura aurifrons","1129823","2008-06-01","","1022014","INCIDENTAL","Creek line 1 km north of Muttaburra rd grid","200","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"86","147.88863681","-26.4734367","1527","Epthianura aurifrons","493631","1987-10-29","1987-10-29","496063","32483","Booringa Downs","1800","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"87","139.56786167","-20.59016056","1527","Epthianura aurifrons","482519","1992-01-31","1992-01-31","485270","16206","Mt Isa, Lake Moondarra","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"88","146.251150132","-24.881777838","1527","Epthianura aurifrons","562715","1932-02-01","1932-02-29","548857","171724","Near Tambo","3600","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"89","144.488868303","-28.8370135243","1527","Epthianura aurifrons","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"90","139.4661666666","-24.3646666666","1527","Epthianura aurifrons","461158","2001-09-01","2001-10-01","454802","INCIDENTAL","Bedourie - 5km either side of town","5000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.50531615","-23.64428429","1527","Epthianura aurifrons","479527","1980-07-08","1980-07-08","482265","21509","North Delta","1800","2593","QOS Newsl. 11(8) (1980)","3461","Department of Environment, Science and Innovation","DES"
"92","141.255","-23.7411111111","1527","Epthianura aurifrons","461136","2000-09-16","2000-09-16","454778","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"93","139.536158","-17.736235","1527","Epthianura aurifrons","1962742","2017-10-26","2017-10-26","1721579","INCIDENTAL","Burketown, near sewage treatment ponds.","10","15020","Incidental Significant Species","199","Private Individual",""
"94","140.8890409437","-23.7206177254","1527","Epthianura aurifrons","1121317","2008-08-27","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"95","146.78443727","-19.28178601","1527","Epthianura aurifrons","483690","1985-01-01","1985-12-31","476504","14510","Townsville","6500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"96","141.2718888888","-23.5743888888","1527","Epthianura aurifrons","1964447","2018-09-25","","1722247","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"97","144.3319","-28.8356","1527","Epthianura aurifrons","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","142.901140014","-20.6484799454","1527","Epthianura aurifrons","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"99","141.2075134458","-23.9352106461","1527","Epthianura aurifrons","1348600","2014-01-27","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"100","141.1892668345","-23.8689546749","1527","Epthianura aurifrons","1348619","2014-02-01","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"101","143.30117692","-23.41513185","1527","Epthianura aurifrons","479857","1982-12-31","1982-12-31","482588","20610","110 km west of Longreach","5400","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"102","140.52199","-24.11729","1527","Epthianura aurifrons","1146968","2009-10-30","2009-10-30","1036707","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","144.172025624","-28.060968155","1527","Epthianura aurifrons","557991","1770-05-23","1984-12-31","544111","164219","Dynevor Lakes","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"104","141.1892668345","-23.8689546749","1527","Epthianura aurifrons","1348597","2014-01-18","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"105","143.4606531823","-27.8195805138","1527","Epthianura aurifrons","574994","2003-07-15","2003-07-15","556575","Thargomindah","West of Thargomindah, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"106","141.2044166666","-23.6137777777","1527","Epthianura aurifrons","1964382","2018-09-25","","1722229","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"107","138.6326394","-24.91210405","1527","Epthianura aurifrons","519910","1994-08-29","1994-08-29","525287","101159","Kalidawarry Waterhole- Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"108","142.8344444433","-27.6399999966","1527","Epthianura aurifrons","931867","1928-07-01","1928-07-31","867570","193302","Betw Nockatunga & Long WH, Wilson River","15000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"109","143.3","-25.166666667","1527","Epthianura aurifrons","2115674","2019-12-02","2019-12-02","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","147.7427777666","-22.8816666633","1527","Epthianura aurifrons","937119","1902-06-03","1902-06-03","872821","202188","Langton","900","10732","Ford (1902)","3461","Department of Environment, Science and Innovation","DES"
"111","140.46356","-24.10535","1527","Epthianura aurifrons","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","139.49286317","-20.72349419","1527","Epthianura aurifrons","505015","1992-01-01","1992-01-31","510175","58850","Nr Mt Isa","9000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"113","138.6594444433","-25.1649999966","1527","Epthianura aurifrons","931213","1969-04-01","1969-04-30","866916","184478","Nr Muncoonie WH","3600","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"114","141.1863888888","-23.9855555555","1527","Epthianura aurifrons","570634","2002-02-26","2002-02-26","554144","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"115","140.1800985482","-27.3844425933","1527","Epthianura aurifrons","1265029","1997-07-31","1997-08-01","1139002","Tirrawarra Swamp 01","Northern end of Tirrawarra Swamp, Cooper Creek, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.699","-22.4325","1527","Epthianura aurifrons","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","143.25","-25.166666667","1527","Epthianura aurifrons","2114065","2019-12-06","2019-12-06","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","145.967835663","-28.1067860523","1527","Epthianura aurifrons","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"119","140.8979130356","-24.1042110047","1527","Epthianura aurifrons","1348606","2014-02-04","","1205577","INCIDENTAL","Southern end of Paraputcheri waterhole","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"120","138.58453439","-18.58183486","1527","Epthianura aurifrons","484418","1985-01-01","1985-12-31","477162","13507","Lawn Hill","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"121","147.88863681","-26.4734367","1527","Epthianura aurifrons","493655","1987-10-29","1987-10-29","496029","32507","Booringa Downs, Mitchell","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"122","141.0294365131","-24.0008413467","1527","Epthianura aurifrons","1407896","2017-01-14","","1180870","Dippa Dippa Waterhole","South of Lake Constance Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"123","138.6638888888","-25.2702777777","1527","Epthianura aurifrons","858333","2002-06-10","2002-06-14","801133","INCIDENTAL","campsite at Muncoonie Lake West","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"124","143.21666667","-25.116666667","1527","Epthianura aurifrons","2114485","2013-01-14","2013-01-14","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.45113906","-18.29847762","1527","Epthianura aurifrons","520459","1770-05-23","1994-12-31","524729","101713","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
