"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.03074","-18.56588","42161","Aggreflorum brachyandrum","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","151.8180449779","-28.7556329471","42161","Aggreflorum brachyandrum","1710309","1994-02-09","1994-02-09","1483983","<UNNAMED>","Fletcher Road, Severn River Crossing, near junction with Emu Swamp Road, Fletcher; (GPS 28 45 26 151 49 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.01065043","-27.58613064","42161","Aggreflorum brachyandrum","1760506","2002-04-15","2002-04-15","1541111","<UNNAMED>","Beatty Road, Bowhill Road, Willawong, Creek Banks of Oxley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.04277554","-18.95678934","42161","Aggreflorum brachyandrum","1527920","1972-05-02","1972-05-02","1342420","<UNNAMED>","Mt.Spec, Ewan Rd about 16k inland from Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.7484107249","42161","Aggreflorum brachyandrum","1557238","1969-08-31","1969-08-31","1341338","<UNNAMED>","Bald Rock Creek Girraween NP NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927399921","-27.6067384219","42161","Aggreflorum brachyandrum","1557239","1930-10-26","1930-10-26","1351215","<UNNAMED>","Blunder Creek near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427622966","-28.2234113879","42161","Aggreflorum brachyandrum","1615425","1990-12-12","1990-12-12","1436573","<UNNAMED>","Below Leslie Dam, W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177800009","-17.581798934","42161","Aggreflorum brachyandrum","1952829","1937-11-30","1937-11-30","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0975","-23.848611111","42161","Aggreflorum brachyandrum","1679506","1993-08-05","1993-08-05","1454387","<UNNAMED>","Rainbow Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.699945479","-25.818132097","42161","Aggreflorum brachyandrum","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843943145","-27.2484026839","42161","Aggreflorum brachyandrum","1535866","1930-12-16","1930-12-16","1385910","<UNNAMED>","Freshwater Creek (Redcliffe Road about 20m from Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9094289632","-28.3900780546","42161","Aggreflorum brachyandrum","1549666","1968-03-09","1968-03-09","1364898","<UNNAMED>","Coochy (Coochie) Creek, Coochy (Coochie) Station on the Warwick-Stanthorpe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2594444419","-19.0067887889","42161","Aggreflorum brachyandrum","1575080","1970-01-01","1970-01-31","1372691","<UNNAMED>","Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9766666667","-27.0155555556","42161","Aggreflorum brachyandrum","1605168","1989-11-24","1989-11-24","1446081","<UNNAMED>","Six Mile Creek, S of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.2484674866","42161","Aggreflorum brachyandrum","1651580","1984-10-17","1984-10-17","1409354","<UNNAMED>","Cultivated at 15 Whittaker St, N Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0760955881","-23.8067566459","42161","Aggreflorum brachyandrum","1682349","1993-11-16","1993-11-16","1470036","<UNNAMED>","South branch of Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7038327028","-25.5072986023","42161","Aggreflorum brachyandrum","1683095","1995-03-06","1995-03-06","1481455","<UNNAMED>","SF 915, Parish of Tahiti, Missings Bridge, Tinana Creek (GPS 25 30 32 152 42 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.728554925","-25.8684097134","42161","Aggreflorum brachyandrum","1686155","1995-03-06","1995-03-06","1486102","<UNNAMED>","Tinana Creek Conservation Park 1381, Parish of Gundiah (GPS 25 52 12 152 43 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8916666667","-28.875","42161","Aggreflorum brachyandrum","1542248","1933-01-16","1933-01-16","1366027","<UNNAMED>","Between Bald Mt. And Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0046788833","-24.3817536452","42161","Aggreflorum brachyandrum","1620336","1983-12-13","1983-12-13","1452466","<UNNAMED>","Kroombit Creek, Kroombit Tops SF 316, about 70k WSW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3261107235","-17.3568008199","42161","Aggreflorum brachyandrum","1713122","1991-11-26","1991-11-26","1502853","<UNNAMED>","Walsh River, 3km N of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0497222222","-19.1661111111","42161","Aggreflorum brachyandrum","1808396","1999-05-07","1999-05-07","1582119","<UNNAMED>","Hellhole Creek, 9.8km SW of Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.501054925","-25.4984097134","42161","Aggreflorum brachyandrum","1945480","1917-02-01","1917-02-28","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.901056844","-24.215085749","42161","Aggreflorum brachyandrum","29195","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.904389783","-24.201196632","42161","Aggreflorum brachyandrum","29156","1770-05-23","1999-04-19","11979","LST AGWAFL3","Agnes Waters - Headlands","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.708278054","-25.784799072","42161","Aggreflorum brachyandrum","28444","1997-12-15","1997-12-15","11438","ACQ TINA116","Tinana: East of Tinana Ck, between bank and dry shallow lagoon","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","145.5761110841","-18.0067943167","42161","Aggreflorum brachyandrum","1556205","1975-12-30","1975-12-30","1350280","<UNNAMED>","SFR 486 Dipyard LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.475","-27.1416666667","42161","Aggreflorum brachyandrum","2007835","1959-08-01","1959-08-31","1738658","<UNNAMED>","Between Tara and Condamine Highway, on Chinchilla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.751054925","-25.5817430467","42161","Aggreflorum brachyandrum","1534759","1927-06-23","1927-06-23","1341845","<UNNAMED>","Tinana Creek between Gundiah and the coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.1827759454","-25.3103655468","42161","Aggreflorum brachyandrum","1669159","1995-09-16","1995-09-16","1503894","<UNNAMED>","Starckvale Creek, Expedition National Park (GPS 25 18 43 149 10 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177355","-27.08173977","42161","Aggreflorum brachyandrum","1518642","1926-11-29","1926-11-29","1364899","<UNNAMED>","Elimbah Glass House Mountains District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9427417604","-24.4234181123","42161","Aggreflorum brachyandrum","1703347","1988-10-15","1988-10-15","1466315","<UNNAMED>","Kroombit Creek, Kroombit SF 316, 51k SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9173","-24.2199","42161","Aggreflorum brachyandrum","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"33","151.9010556","-24.248415789","42161","Aggreflorum brachyandrum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.8906444439","-28.607021334","42161","Aggreflorum brachyandrum","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"35","151.6475","-28.8527","42161","Aggreflorum brachyandrum","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"36","152.840754925","-25.9934097134","42161","Aggreflorum brachyandrum","1767815","2001-05-03","2001-05-03","1526122","<UNNAMED>","Coondoo Creek at Tin Can Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.74575","-24.4647777778","42161","Aggreflorum brachyandrum","1904932","2013-01-22","2013-01-22","1703729","<UNNAMED>","'Avoca' on Mimosa Creek approx 1.3km N Denby Rd intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0261048072","-18.2734583469","42161","Aggreflorum brachyandrum","1655465","1983-12-10","1983-12-10","1452528","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177436447","-27.2484099583","42161","Aggreflorum brachyandrum","1684073","1973-04-01","1973-04-30","1486289","<UNNAMED>","Glen Esk, N of Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843986373","-27.5817346444","42161","Aggreflorum brachyandrum","1580555","1770-04-19","2000-11-07","1351214","<UNNAMED>","Castra near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.08442001","-28.24840788","42161","Aggreflorum brachyandrum","1581379","1770-04-19","2000-11-07","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9094289632","-28.4067447212","42161","Aggreflorum brachyandrum","1700548","1995-01-26","1995-01-26","1497909","<UNNAMED>","Turner Creek, 11.9km N of Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177672","-28.58174406","42161","Aggreflorum brachyandrum","1952828","1931-03-11","1931-03-11","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.06635","-27.26292","42161","Aggreflorum brachyandrum","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.7094289632","-28.4734113879","42161","Aggreflorum brachyandrum","1574530","1968-03-09","1968-03-09","1385909","<UNNAMED>","Pike's Crossing, Goldfields, Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.1927759454","-25.3067544357","42161","Aggreflorum brachyandrum","1718213","1993-10-14","1993-10-14","1515052","<UNNAMED>","Starckvale Creek, below campground, Robinson Gorge, Expedition Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.08441031","-27.24840996","42161","Aggreflorum brachyandrum","1952825","1922-01-01","1922-01-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.0894335207","-24.1141471302","42161","Aggreflorum brachyandrum","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","145.4177866836","-18.7484619045","42161","Aggreflorum brachyandrum","1557240","1941-11-26","1941-11-26","1377182","<UNNAMED>","Glenruth Cameron Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5594406357","-17.8234632658","42161","Aggreflorum brachyandrum","1696238","1993-12-16","1993-12-16","1482771","<UNNAMED>","Nitchaga Creek, 6km south of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9261005335","-28.5734107249","42161","Aggreflorum brachyandrum","1701302","1977-12-05","1977-12-05","1478990","<UNNAMED>","Jolly's Falls, 2.7km W of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.6947116444","-28.7453551688","42161","Aggreflorum brachyandrum","1767000","2001-04-11","2001-04-11","1547180","<UNNAMED>","Springdale Road, 25km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9177672","-28.58174406","42161","Aggreflorum brachyandrum","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9094066587","-27.5734050886","42161","Aggreflorum brachyandrum","1749110","1995-04-28","1995-04-28","1521460","<UNNAMED>","Riverhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3094440568","-17.3401341533","42161","Aggreflorum brachyandrum","1707688","1993-04-07","1993-04-07","1497354","<UNNAMED>","Walsh River N of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.683000115","-25.747854375","42161","Aggreflorum brachyandrum","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","145.5594406357","-17.8401299325","42161","Aggreflorum brachyandrum","1816719","1981-12-03","1981-12-03","1640503","<UNNAMED>","SFR 605, Park LA, Nitchaga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.026065304","-27.6078457555","42161","Aggreflorum brachyandrum","1930044","2002-05-26","2002-05-26","1715467","<UNNAMED>","Paradise Road, Willawong, c. 15km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0723333","-27.2558056","42161","Aggreflorum brachyandrum","2118046","2022-04-06","2022-04-06","1825504","<UNNAMED>","Crows Nest National Park, Bungaree section; adjacent to Crows Nest Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.705223823","-25.865076974","42161","Aggreflorum brachyandrum","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","152.0260866761","-28.4436856564","42161","Aggreflorum brachyandrum","1767344","2003-12-07","2003-12-07","1558188","<UNNAMED>","Rosenthal Creek, 8.1km NE of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.5844338668","-28.9150773916","42161","Aggreflorum brachyandrum","2057255","1982-12-17","1982-12-17","1462346","<UNNAMED>","Sundown NP, Stanthorpe Shire, along Severn River or nearby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.70942896","-28.17341139","42161","Aggreflorum brachyandrum","1615434","1990-12-12","1990-12-12","1429017","<UNNAMED>","Thanes Creek, 33km W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.671365794","-25.66568009","42161","Aggreflorum brachyandrum","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.501054925","-25.4984097134","42161","Aggreflorum brachyandrum","1580556","1948-11-01","1948-11-30","1356818","<UNNAMED>","near Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1833282858","-16.3701371778","42161","Aggreflorum brachyandrum","1925209","1998-05-26","1998-05-26","1708246","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177355043","-27.0817397658","42161","Aggreflorum brachyandrum","1945479","1921-09-12","1921-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177672","-28.58174406","42161","Aggreflorum brachyandrum","1687145","1770-04-19","2000-11-07","1394151","<UNNAMED>","Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177399921","-27.5817384219","42161","Aggreflorum brachyandrum","1947215","1930-10-26","1930-10-26","1719663","<UNNAMED>","Blunder Creek near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.50105958","-27.49839541","42161","Aggreflorum brachyandrum","1954329","1917-12-01","1917-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9177672002","-28.7484107249","42161","Aggreflorum brachyandrum","2139020","1946-11-22","1946-11-22","1841878","<UNNAMED>","Dumaresq River 1 mile S of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.083599285","-23.943424028","42161","Aggreflorum brachyandrum","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"73","151.034404031","-24.365085698","42161","Aggreflorum brachyandrum","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","149.1720780247","-25.3101838114","42161","Aggreflorum brachyandrum","1666673","1995-09-18","1995-09-18","1511473","<UNNAMED>","Robinson Gorge, side branch upstream of Get Down, Expedition National Park, grid ref. 8747-185987.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.6588286592","-25.4670221399","42161","Aggreflorum brachyandrum","1673382","1995-11-27","1995-11-27","1469558","<UNNAMED>","Saltwater Ck, Bruce Hwy, C 1km SW of Aldershot Grid Ref 9447-654 831 (GPS 25 28 07 152 39 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9094338668","-28.8400773916","42161","Aggreflorum brachyandrum","1681863","1993-09-05","1993-09-05","1477312","<UNNAMED>","Bald Rock Ck, 2.5km west of Girraween National Park headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.02610888","-18.84012267","42161","Aggreflorum brachyandrum","1685667","1982-09-09","1982-09-09","1493772","<UNNAMED>","Hidden Valley W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.46361111","-27.23055556","42161","Aggreflorum brachyandrum","1920799","2010-03-04","2010-03-04","1699208","<UNNAMED>","Esk Creek, c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.77666667","-28.78166667","42161","Aggreflorum brachyandrum","1950270","2016-01-01","2016-01-01","1655925","<UNNAMED>","Severn River, near Murphys Crossing, W of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9955555556","-27.5961111111","42161","Aggreflorum brachyandrum","1971585","2020-01-26","2020-01-26","1728553","<UNNAMED>","Blunder Creek, Durack, S of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.917723711","-24.215085494","42161","Aggreflorum brachyandrum","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","145.5094444174","-18.0567943167","42161","Aggreflorum brachyandrum","1718606","1993-12-01","1993-12-01","1484992","<UNNAMED>","Cameron Creek, on track E from Glen Ruth Homestead, between Cardwell and Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.7585779886","-28.5464069484","42161","Aggreflorum brachyandrum","1719330","1993-03-27","1993-03-27","1479340","<UNNAMED>","Bracker Creek Crossing, 8km W of Passchendaele.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.0862781237","-24.1310787159","42161","Aggreflorum brachyandrum","1742457","1998-04-04","1998-04-04","1533922","<UNNAMED>","Planet Downs Station, (AMG 55 711900E 7329500N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.0519444444","-18.9494444444","42161","Aggreflorum brachyandrum","1905250","2008-10-10","2008-10-10","1691606","<UNNAMED>","Hidden Valley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.0954912519","-25.481754527","42161","Aggreflorum brachyandrum","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","149.034432832","-23.915092046","42161","Aggreflorum brachyandrum","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","152.9916666667","-27.6083333333","42161","Aggreflorum brachyandrum","1549668","1932-05-30","1932-05-30","1393020","<UNNAMED>","Near The Blunder, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.8583333333","-28.775","42161","Aggreflorum brachyandrum","1862439","1974-12-26","1974-12-26","1647870","<UNNAMED>","Lot 1, RP 168807, ca 4km NE of Fletcher along New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.00833333","-28.35833333","42161","Aggreflorum brachyandrum","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.076076978","-27.2234099583","42161","Aggreflorum brachyandrum","1538242","1975-10-19","1975-10-19","1355911","<UNNAMED>","Ironbark St.Peters Lutheran college, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.0844103113","-27.2484099583","42161","Aggreflorum brachyandrum","1542249","1921-10-01","1921-10-31","1341844","<UNNAMED>","Crow's Nest, N Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9177672","-28.58174406","42161","Aggreflorum brachyandrum","1958630","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4594440568","-17.4234674866","42161","Aggreflorum brachyandrum","2056964","1981-11-15","1981-11-15","1778597","<UNNAMED>","North Wondecla Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.72111111","-25.82194444","42161","Aggreflorum brachyandrum","1924922","2001-05-01","2001-05-31","1708322","<UNNAMED>","Tinana Creek at Missings Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.0427755418","-18.9734560053","42161","Aggreflorum brachyandrum","1718027","1992-11-15","1992-11-15","1500774","<UNNAMED>","Running River, 1km N of Hidden Valley, via Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.06984","-27.26461","42161","Aggreflorum brachyandrum","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
