"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.14108333","-16.45919444","31565","Aristolochia pubera var. pubera","1820018","2010-04-02","2010-04-02","1603748","<UNNAMED>","McLeod Rv falls from the south, ca. 2.3km downstream from McLeod crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.0377777778","-19.2677777778","31565","Aristolochia pubera var. pubera","2008667","1992-02-26","1992-02-26","1739538","<UNNAMED>","Cape Cleveland NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.60943765","-19.15678544","31565","Aristolochia pubera var. pubera","1681389","1993-03-06","1993-03-06","1513353","<UNNAMED>","Saunders Beach, N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.40941201","-20.90676784","31565","Aristolochia pubera var. pubera","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7822222222","-19.13","31565","Aristolochia pubera var. pubera","2022888","1993-01-18","1993-01-18","1752845","<UNNAMED>","West Point, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5558333333","-18.4544444444","31565","Aristolochia pubera var. pubera","1908694","2008-03-31","2008-03-31","1703479","<UNNAMED>","30.6km along Richmond Rd from junction with Gulf Development Rd, Nonda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.735826541","-19.3248409928","31565","Aristolochia pubera var. pubera","1841493","2010-01-25","2010-01-25","1585641","<UNNAMED>","Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.10944963","-12.90682734","31565","Aristolochia pubera var. pubera","1719558","1993-04-22","1993-04-22","1515933","<UNNAMED>","Pascoe River C 29K WSW of Lockhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6844786194","-18.277366683","31565","Aristolochia pubera var. pubera","1611153","1983-02-05","1983-02-05","1417020","<UNNAMED>","Little River, 30K W of Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8094376521","-19.2734521039","31565","Aristolochia pubera var. pubera","1956698","1992-03-08","1992-03-08","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0760746172","-20.1567694788","31565","Aristolochia pubera var. pubera","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.67193431","-16.87763334","31565","Aristolochia pubera var. pubera","1729246","1997-03-11","1997-03-11","1571059","<UNNAMED>","Smiths track, Barron Gorge National Park (GPS 16 52 45 145 40 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.49278556","-13.67348917","31565","Aristolochia pubera var. pubera","1792202","2003-01-01","2003-01-31","1628694","<UNNAMED>","Cultivated at Kholo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3819666161","-16.9098487533","31565","Aristolochia pubera var. pubera","1862153","2016-01-14","2016-01-14","1651649","<UNNAMED>","Private property off Pickford Road, west of Biboohra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.57610936","-15.67347373","31565","Aristolochia pubera var. pubera","1649780","1770-04-19","2000-11-07","1449505","<UNNAMED>","Laura Galleries a few KM S of Laura on Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0927810093","-12.2568292077","31565","Aristolochia pubera var. pubera","1707052","1990-07-12","1990-07-12","1508913","<UNNAMED>","Bolt Head, Temple Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.42611227","-15.306811","31565","Aristolochia pubera var. pubera","1719669","1993-01-22","1993-01-22","1479654","<UNNAMED>","Lakefield National Park, 32.5km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.52441521","-20.22343962","31565","Aristolochia pubera var. pubera","1796424","2003-01-01","2003-01-31","1589582","<UNNAMED>","Cultivated at Kholo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.7511389706","-15.4151570975","31565","Aristolochia pubera var. pubera","1950062","1981-01-01","1981-01-31","1453080","<UNNAMED>","Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.174166667","-20.2475","31565","Aristolochia pubera var. pubera","1561357","1969-05-30","1969-05-30","1347335","<UNNAMED>","Edward Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.22149006","-21.09075266","31565","Aristolochia pubera var. pubera","1769850","2000-12-06","2000-12-06","1566403","<UNNAMED>","Slade Point, E of Slade Point Industrial Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.1102777778","-20.0111111111","31565","Aristolochia pubera var. pubera","2078214","1978-04-18","1978-04-18","1795830","<UNNAMED>","Mt Pring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511022718","-15.4151392539","31565","Aristolochia pubera var. pubera","1656365","1958-01-30","1958-01-30","1441407","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.47607868","-20.7401011718","31565","Aristolochia pubera var. pubera","1953952","2000-06-28","2000-06-28","1545157","<UNNAMED>","Wigton Island, c. 50km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.6594152086","-20.2734396172","31565","Aristolochia pubera var. pubera","1658504","1994-03-26","1994-03-26","1514235","<UNNAMED>","Woodwark Bay, N of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2719629925","-22.7045528945","31565","Aristolochia pubera var. pubera","1864254","2013-02-06","2013-02-06","1653926","<UNNAMED>","North-South Rd, just N of junction with Lyndon Track, The Plains sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.43611111","-15.4675","31565","Aristolochia pubera var. pubera","1879242","2013-06-02","2013-06-02","1652946","<UNNAMED>","11.8km along Lakefield Rd from Peninsula Development Road and 250m to E, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.25107061","-21.58175878","31565","Aristolochia pubera var. pubera","1519654","1906-03-05","1906-03-05","1346873","<UNNAMED>","South Percy Island, West Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.90606","-20.12222","31565","Aristolochia pubera var. pubera","1808363","2012-02-08","2012-02-08","1641956","<UNNAMED>","3.0km SSE of Ravenswood, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.940312594","-15.2726659576","31565","Aristolochia pubera var. pubera","1911279","2010-05-06","2010-05-06","1702577","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.08993655","-21.09114061","31565","Aristolochia pubera var. pubera","1919503","2012-04-17","2012-04-17","1704246","<UNNAMED>","About 4km due NW of Redcliffe Vale Station homestead, western escarpment of Redcliffe Tableland, Redcliffe Tableland Protected area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.9177709855","-19.2484521039","31565","Aristolochia pubera var. pubera","1941077","1770-04-19","2000-11-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.99277603","-15.77347373","31565","Aristolochia pubera var. pubera","1602345","1987-03-06","1987-03-06","1405986","<UNNAMED>","0.9K E of West Normanby River on Lakeland Downs to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3195","-15.7462","31565","Aristolochia pubera var. pubera","1917384","2017-03-07","2017-03-07","1678391","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.6094042248","-20.873431498","31565","Aristolochia pubera var. pubera","1942597","1986-11-17","1986-11-17","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.55945049","-14.9901488","31565","Aristolochia pubera var. pubera","1660211","1989-06-03","1989-06-03","1500970","<UNNAMED>","4.5K E of Coleman River on Edward River (Pormpuraaw) to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4177773902","-17.0818008199","31565","Aristolochia pubera var. pubera","1927417","1962-01-17","1962-01-17","1708165","<UNNAMED>","0.5M S of Mareeba on Atherton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75110098","-16.91513334","31565","Aristolochia pubera var. pubera","1957250","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.1171388889","-10.6621944444","31565","Aristolochia pubera var. pubera","1961888","2017-06-17","2017-06-17","1720675","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.70946827","-18.30680774","31565","Aristolochia pubera var. pubera","1611174","1984-03-01","1984-03-31","1417028","<UNNAMED>","Routh Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.19277488","-16.72346894","31565","Aristolochia pubera var. pubera","1631167","1985-01-30","1985-01-30","1413808","<UNNAMED>","Font Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.26396061","-21.17298031","31565","Aristolochia pubera var. pubera","1661792","1991-05-03","1991-05-03","1509951","<UNNAMED>","Round Top Island, Mackay, grid ref. 8755-349568.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.076666667","-20.486666667","31565","Aristolochia pubera var. pubera","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2594356051","-15.4734725872","31565","Aristolochia pubera var. pubera","1615586","1982-03-01","1982-03-31","1443302","<UNNAMED>","On way to Finch Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.84166199","-21.74168594","31565","Aristolochia pubera var. pubera","1701425","1991-04-21","1991-04-21","1493464","<UNNAMED>","Pine Mt SF 79.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.41776604","-19.58178162","31565","Aristolochia pubera var. pubera","1552001","1770-04-19","2000-11-07","1377702","<UNNAMED>","Ayr, SE from Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.61219762","-22.68176052","31565","Aristolochia pubera var. pubera","1782754","2003-02-24","2003-02-24","1556199","<UNNAMED>","Off Bruce Highway, 34km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.19834111","-13.93598917","31565","Aristolochia pubera var. pubera","1743606","1999-02-03","1999-02-03","1546424","<UNNAMED>","Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.22607061","-21.65675878","31565","Aristolochia pubera var. pubera","1529104","1971-02-27","1971-02-27","1357835","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.24277739","-17.12346749","31565","Aristolochia pubera var. pubera","1611170","1983-03-04","1983-03-04","1443516","<UNNAMED>","Wolfram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.7599946","-23.22010008","31565","Aristolochia pubera var. pubera","1696090","1991-04-20","1991-04-20","1471117","<UNNAMED>","Melaleuca Creek Scrub, 'Rookwood'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4223872265","-15.8172186114","31565","Aristolochia pubera var. pubera","1932910","2017-03-10","2017-03-10","1714191","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0283333333","-18.0547222222","31565","Aristolochia pubera var. pubera","2078468","2014-06-16","2014-06-16","1796172","<UNNAMED>","Edmund Kennedy NP, off Barrets Lagoon Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.44274535","-20.92343451","31565","Aristolochia pubera var. pubera","1785263","2000-07-01","2000-07-31","1546516","<UNNAMED>","St Bees Island, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.59277061","-17.09013133","31565","Aristolochia pubera var. pubera","1933704","1993-01-28","1993-01-28","1716532","<UNNAMED>","State Forest 185 Danbulla, 6km along C road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.125","-15.425","31565","Aristolochia pubera var. pubera","2048818","1975-04-13","1975-04-13","1772613","<UNNAMED>","Durham Station 10km NE of Cooktown on Hopevale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.8133529881","-17.5934742729","31565","Aristolochia pubera var. pubera","1933864","1998-04-22","1998-04-22","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.032222222","-20.162222222","31565","Aristolochia pubera var. pubera","1619281","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.7094682683","-18.3068077384","31565","Aristolochia pubera var. pubera","1678350","1983-03-04","1983-03-04","1490748","<UNNAMED>","Routh Gorge, 20K E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0477777778","-15.51","31565","Aristolochia pubera var. pubera","1919556","2015-02-10","2015-02-10","1706412","<UNNAMED>","Alkoomie Stn, near turnoff to house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.7661043188","-19.4034521039","31565","Aristolochia pubera var. pubera","1827666","2010-01-25","2010-01-25","1604044","<UNNAMED>","Near Ross River Borrow Pits, Kelso, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.64594444","-15.63166667","31565","Aristolochia pubera var. pubera","1865082","2017-03-07","2017-03-07","1652558","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5761009762","-16.6901333383","31565","Aristolochia pubera var. pubera","1523337","1968-01-27","1968-01-27","1357778","<UNNAMED>","Several miles S of Hartley's Creek on Cook Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.91778626","-17.58180177","31565","Aristolochia pubera var. pubera","1609049","1770-04-19","2000-11-07","1411653","<UNNAMED>","California Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.29277894","-15.056811","31565","Aristolochia pubera var. pubera","1687946","1992-04-06","1992-04-06","1486045","<UNNAMED>","69.9K N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.10946699","-19.02346813","31565","Aristolochia pubera var. pubera","1709774","1994-02-25","1994-02-25","1498278","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.6319444444","-19.0311111111","31565","Aristolochia pubera var. pubera","2023063","1998-03-13","1998-03-13","1752949","<UNNAMED>","Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.5016681","-13.51765394","31565","Aristolochia pubera var. pubera","1723690","1998-06-25","1998-06-25","1535163","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GSP 13 31 09 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.2555555556","-12.5155555556","31565","Aristolochia pubera var. pubera","1881290","2016-03-10","2016-03-10","1667300","<UNNAMED>","Pascoe River mouth, 19km NW of Portland roads Kutini Payamu and Islands NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.18105532","-16.59884261","31565","Aristolochia pubera var. pubera","1896505","2006-02-03","2006-02-03","1686655","<UNNAMED>","Ords Crossing track approx. 2km SE of Brooklyn House, track parallel to paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.7666666667","-23.25","31565","Aristolochia pubera var. pubera","1971662","2020-02-16","2020-02-16","1728418","<UNNAMED>","Alectura Nature Refuge Cawarral, east of Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.8758333333","-19.1283333333","31565","Aristolochia pubera var. pubera","2023127","1980-04-15","1980-04-15","1753104","<UNNAMED>","Magnetic Island, Florence Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.19277488","-16.72346894","31565","Aristolochia pubera var. pubera","1610831","1985-01-30","1985-01-30","1463313","<UNNAMED>","Blackgin Creek, Font Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.5760818753","-20.2734396172","31565","Aristolochia pubera var. pubera","1540545","1770-04-19","2000-11-07","1376596","<UNNAMED>","Gregory River, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.75945162","-15.04014682","31565","Aristolochia pubera var. pubera","1803556","2004-01-01","2004-01-31","1623375","<UNNAMED>","Cultivated at Kholo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1855555556","-15.4386111111","31565","Aristolochia pubera var. pubera","1897005","2005-01-08","2005-01-08","1702556","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
