"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594394","-16.42347051","13768","Trachymene geraniifolia","1597278","1972-12-09","1972-12-09","1420739","<UNNAMED>","Rock site N of junction of Platypus Creek and Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927727303","-16.4568038444","13768","Trachymene geraniifolia","1604624","1988-12-30","1988-12-30","1440909","<UNNAMED>","Mossman Bluff, ca. 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.29277273","-16.39013718","13768","Trachymene geraniifolia","1785600","1997-09-28","1997-09-28","1561280","<UNNAMED>","Devils Thumb.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.36777778","-16.16222222","13768","Trachymene geraniifolia","1809889","2008-07-29","2008-07-29","1594001","<UNNAMED>","Daintree National Park, Hilda Creek area, c. 700m WNW of Thornton Peak, Site 189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3669444444","-16.1616666667","13768","Trachymene geraniifolia","1809933","2008-07-29","2008-07-29","1627342","<UNNAMED>","Daintree National Park, Hilda Creek area, near camping area, c. 800m west north west of Thornton Peak, Site 190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.28166667","-16.44666667","13768","Trachymene geraniifolia","1849706","2010-06-14","2010-06-14","1605826","<UNNAMED>","Daintree National Park, Mossman Bluff track, on the top of the bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3761060635","-16.1568038441","13768","Trachymene geraniifolia","1941418","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3761060636","-16.1734705111","13768","Trachymene geraniifolia","2078205","1929-12-17","1929-12-17","1795821","<UNNAMED>","Thornton Peak (Mt Alexander), Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3761060635","-16.1568038441","13768","Trachymene geraniifolia","2078274","1984-09-24","1984-09-24","1795761","<UNNAMED>","Thornton Peak on plateau of summit between campsite on Hilda Creet and the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3927727303","-16.1734705111","13768","Trachymene geraniifolia","2078301","1973-11-12","1973-11-12","1795730","<UNNAMED>","Thornton's Peak National Park Reserve 164.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761060635","-16.1734705111","13768","Trachymene geraniifolia","2078532","1902-11-01","1902-11-30","1795948","<UNNAMED>","Mt. Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
