"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.076065304","-27.5400679778","23690","Buellia subcallispora","1723201","1975-03-13","1975-03-13","1559475","<UNNAMED>","Doolan Street, near Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.276065304","-27.5567346444","23690","Buellia subcallispora","1731328","1975-10-31","1975-10-31","1525277","<UNNAMED>","Boundary Road, West Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.226065304","-27.5067346444","23690","Buellia subcallispora","1731329","1975-10-31","1975-10-31","1524267","<UNNAMED>","Redland Bay Road, Alexandra Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1093943145","-27.4734026839","23690","Buellia subcallispora","1731330","1975-11-11","1975-11-11","1552435","<UNNAMED>","Corner of Jones and Kildare Roads, Carina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0760609812","-27.3400693506","23690","Buellia subcallispora","1739899","1975-08-08","1975-08-08","1541209","<UNNAMED>","Corner Darragh/Quinlan St, Deagon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.15939431","-27.49006935","23690","Buellia subcallispora","1754143","1975-10-23","1975-10-23","1569194","<UNNAMED>","New Cleveland Road, Gumdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.076065304","-27.5400679778","23690","Buellia subcallispora","1776317","1972-03-13","1972-03-13","1559475","<UNNAMED>","Doolan Street, near Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7760688376","-27.3234064325","23690","Buellia subcallispora","1776318","1975-04-09","1975-04-09","1547514","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.076065304","-27.5400679778","23690","Buellia subcallispora","1776678","1975-11-11","1975-11-11","1578800","<UNNAMED>","Corner of Eyre Street and Park Lane, Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.276065304","-27.5067346444","23690","Buellia subcallispora","1783462","1975-10-31","1975-10-31","1541016","<UNNAMED>","Long Street, Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.09273197","-27.54006798","23690","Buellia subcallispora","1783796","1975-11-11","1975-11-11","1524427","<UNNAMED>","Main Road, Upper Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
