"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","369","Strophurus williamsi","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","142.7630555555","-28.7898611111","369","Strophurus williamsi","570520","1998-12-01","","554079","INCIDENTAL","Bullo Downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.5145","-28.0621388888","369","Strophurus williamsi","570530","1998-12-01","","554042","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.5145","-28.0621388888","369","Strophurus williamsi","570531","1999-02-01","","554061","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.06105","-19.07743","369","Strophurus williamsi","1977478","2014-05-11","2014-05-11","1729759","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.0932","-19.03062","369","Strophurus williamsi","1976807","2010-09-16","2010-09-16","1729290","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.6325","-27.98936","369","Strophurus williamsi","1973958","2014-10-13","2014-10-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.6325","-27.98936","369","Strophurus williamsi","1975915","2014-10-13","2014-10-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.49256","-27.94807","369","Strophurus williamsi","1973947","2014-10-07","2014-10-07","1730127","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.49256","-27.94807","369","Strophurus williamsi","1975612","2014-10-07","2014-10-07","1730127","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.92289","-19.16909","369","Strophurus williamsi","1977426","2012-05-04","2012-05-04","1729405","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.91836","-19.18219","369","Strophurus williamsi","1977436","2012-05-09","2012-05-09","1729573","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.95002","-19.17666","369","Strophurus williamsi","1974865","2012-05-15","2012-05-15","1729578","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.94599","-19.17618","369","Strophurus williamsi","1974867","2012-05-15","2012-05-15","1729581","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.972","-19.17396","369","Strophurus williamsi","1977442","2012-05-17","2012-05-17","1729401","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.98678","-19.17353","369","Strophurus williamsi","1976701","2016-05-25","2016-05-25","1729402","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.607968","-28.008374","369","Strophurus williamsi","1973391","2013-09-11","2013-09-11","1729322","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.587274","-28.025998","369","Strophurus williamsi","1973392","2013-09-12","2013-09-12","1729323","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.561968","-28.010791","369","Strophurus williamsi","1973411","2013-09-12","2013-09-12","1730095","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.610045","-28.018549","369","Strophurus williamsi","1973424","2013-09-12","2013-09-12","1730108","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.605137","-28.025558","369","Strophurus williamsi","1973425","2013-09-12","2013-09-12","1730109","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.53525","-27.95895","369","Strophurus williamsi","1973779","2013-09-20","2013-09-20","1730296","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","145.60658","-28.00816","369","Strophurus williamsi","1973643","2013-09-18","2013-09-18","1729355","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.63275","-27.99004","369","Strophurus williamsi","1973782","2013-09-21","2013-09-21","1729357","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","146.01661","-19.01318","369","Strophurus williamsi","1975188","2013-11-07","2013-11-07","1730336","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.92171","-19.19693","369","Strophurus williamsi","1972955","2015-05-30","2015-05-30","1731149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.908391","-19.176676","369","Strophurus williamsi","1976876","2016-05-30","2016-05-30","1729577","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.967835663","-28.1067860523","369","Strophurus williamsi","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"28","146.42183833","-23.420178333","369","Strophurus williamsi","1187610","2009-10-22","2009-10-22","1072567","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"29","147.7189135615","-22.6356262949","369","Strophurus williamsi","566967","2001-12-03","","552801","5.3 Black Tea-tree Myall Ck","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"30","148.3214614887","-24.2886234851","369","Strophurus williamsi","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"31","146.0822222211","-19.0036111077","369","Strophurus williamsi","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"32","150.30528768","-28.54008742","369","Strophurus williamsi","504647","1972-09-01","1992-12-31","510566","57907","Goondiwindi","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","148.98447983","-28.96509588","369","Strophurus williamsi","523475","1915-06-04","1915-06-04","521714","104744","Mungindi, Qld","1800","1248","Covacevich (1970)","3461","Department of Environment, Science and Innovation","DES"
"34","151.10109675","-27.36091722","369","Strophurus williamsi","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"35","148.27082629","-23.24482394","369","Strophurus williamsi","521159","1996-02-12","1996-02-12","524017","102414","Kevricia, site 2","300","1254","Covacevich et al. (1996a)","3461","Department of Environment, Science and Innovation","DES"
"36","146.751104593","-22.315117416","369","Strophurus williamsi","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"37","147.034435572","-22.4984483803","369","Strophurus williamsi","552044","1770-05-23","1996-12-31","466267","158261","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"38","147.09002723","-25.06010696","369","Strophurus williamsi","521791","1970-04-21","1970-04-21","523414","103051","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","146.3812103271","-22.9688148498","369","Strophurus williamsi","567012","2001-09-12","","552930","ST4","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.8475161809","-28.3272889109","369","Strophurus williamsi","897142","1996-11-11","","837382","<UNNAMED>","Comp 60, site A","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"41","150.8460104546","-28.3766224586","369","Strophurus williamsi","897132","1996-11-14","","837350","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"42","148.6852777777","-21.9025","369","Strophurus williamsi","1001431","2005-04-04","","920866","T12CP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","148.6852777777","-21.9025","369","Strophurus williamsi","1001432","2005-04-04","","920867","T12EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","148.7570547125","-21.9317303013","369","Strophurus williamsi","1001552","2005-04-04","","920972","ST6","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.034493256","-26.0317928395","369","Strophurus williamsi","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"46","147.417796193","-26.1984405797","369","Strophurus williamsi","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"47","145.251160755","-26.3984578438","369","Strophurus williamsi","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"48","144.534529354","-28.8151327524","369","Strophurus williamsi","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"49","144.68448748","-24.9567957299","369","Strophurus williamsi","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","149.32196409","-27.99009406","369","Strophurus williamsi","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"51","147.667808239","-27.7484383141","369","Strophurus williamsi","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"52","149.7047129","-26.87991619","369","Strophurus williamsi","542072","1998-11-09","1998-11-09","539070","121928","road Site=L120, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"53","149.69915187","-26.87877746","369","Strophurus williamsi","542073","1998-11-09","1998-11-09","539071","121929","Incidental/Target site Site=L121, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"54","149.66902823","-26.83941481","369","Strophurus williamsi","542468","1998-11-09","1998-11-09","538663","122324","Minor road running parallel to main Yuleba road (next east), NE of the gas station Site=S018, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","149.58955699","-26.80230942","369","Strophurus williamsi","542470","1998-11-09","1998-11-09","538665","122326","On the N side of side track that heads west 400m after Yuleba road crosses Tchanning Ck Site=S020, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"56","149.55186084","-26.77947864","369","Strophurus williamsi","542471","1998-11-09","1998-11-09","538666","122327","Minor road off gas pipe line road ("cleared line") west off the main Yuleba road Site=S021, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"57","149.31978904","-27.99519874","369","Strophurus williamsi","542475","1998-12-16","1998-12-16","538670","122331","Eastern side of main road through Alton National Park Site=S025, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"58","149.971928427","-25.1928303826","369","Strophurus williamsi","895091","1998-04-28","","837884","<UNNAMED>","Isla Gorge camping grund and access road, Isla Gorge NP.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"59","151.40249542","-28.79035731","369","Strophurus williamsi","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","146.734454734","-22.381777354","369","Strophurus williamsi","32260","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","150.509410937","-24.106750819","369","Strophurus williamsi","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","146.701122335","-22.348444199","369","Strophurus williamsi","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","147.884435233","-22.465107288","369","Strophurus williamsi","32331","1995-02-10","1995-02-10","14616","LST GEMIFA1","Peak Range NP - Gemini Peaks","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","150.8435854695","-28.3502361945","369","Strophurus williamsi","897188","1996-10-14","","837480","<UNNAMED>","Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","146.6777777777","-20.235","369","Strophurus williamsi","460711","2000-11-01","2001-02-28","454367","INCIDENTAL","Charters Towers One Mile Creek","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","146.634","-20.26","369","Strophurus williamsi","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.701127074","-23.3817894697","369","Strophurus williamsi","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"68","147.30947709","-26.14010559","369","Strophurus williamsi","522181","1992-05-12","1992-05-12","522996","103444","Nr camp, Lot 1 Chesterton Ra NP","900","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","147.474742186","-26.441495571","369","Strophurus williamsi","461921","2002-01-08","","455339","INCIDENTAL","Warrego Highway, west of Mungallala, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","150.6071977493","-28.3827742255","369","Strophurus williamsi","914019","2005-01-05","2005-01-05","850035","INCIDENTAL","Wyaga Road, northeast of Goondiwindi, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.46360039","-28.8370426282","369","Strophurus williamsi","1010464","2006-11-09","2006-11-09","928374","INCIDENTAL","Stanthorpe - Texas Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.6881738627","-28.2852898844","369","Strophurus williamsi","1017669","2007-09-01","","935257","INCIDENTAL","Central section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.0837735627","-28.4369607142","369","Strophurus williamsi","1186515","2011-02-22","2011-02-22","1071600","INCIDENTAL","Inglewood-Texas Rd, near Inglewood, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.138642123","-28.6435682619","369","Strophurus williamsi","1200581","2012-02-09","","1083917","INCIDENTAL","Approximately 25km south of Inglewood on Inglewood - Texas Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.6631234572","-28.2301275348","369","Strophurus williamsi","1200601","2012-02-09","","1083904","INCIDENTAL","Kerimbilla State Forest 3, 8.1km south of Gore Highway on Wyaga - Yelarbon Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.6962654666","-28.2881382357","369","Strophurus williamsi","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.6962654666","-28.2881382357","369","Strophurus williamsi","1017656","2007-08-31","2007-08-31","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.6962654666","-28.2881382357","369","Strophurus williamsi","1032342","2008-01-17","2008-01-17","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.6962654666","-28.2881382357","369","Strophurus williamsi","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.6474672382","-28.1708363284","369","Strophurus williamsi","1017736","2007-10-14","2007-10-15","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.7048304886","-28.3856959685","369","Strophurus williamsi","1061118","2008-05-27","2008-05-27","957161","Durikai misc 20","Apiary site 108, beside the rabbitt fence, Herries Range, southern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"82","146.7038888888","-22.3825","369","Strophurus williamsi","1155627","2009-04-19","2009-04-30","1043391","Epping NP base","Epping Forest National Park research station, northwest of Clermont, CQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.1627777777","-28.685","369","Strophurus williamsi","1186441","2011-02-24","2011-02-24","1071515","Texas SF1 02","Texas State Forest 1, just east of Inglewood-Texas Road, near Texas, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","147.9891388888","-26.3305833333","369","Strophurus williamsi","1428998","2017-06-23","2017-06-24","1266554","Baranbanbel SF 3_01","Baranbanbel State Forest 3, north of Mitchell, SCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","144.6469444433","-18.13583333","369","Strophurus williamsi","926755","1994-02-19","1994-02-19","862458","179699","Gulf Hwy at Undara t/off, Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"86","149.66778497","-27.248425678","369","Strophurus williamsi","562963","2001-11-29","2001-11-29","549105","171980","Glenmorgan area","3600","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"87","150.50941127","-24.10675115","369","Strophurus williamsi","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"88","147.628309766","-22.7654582427","369","Strophurus williamsi","895832","2001-12-01","","836990","<UNNAMED>","near Apsley Ck. Approx 6km N of Clermont on Peak Downs Hwy","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"89","151.6530055975","-28.1738532291","369","Strophurus williamsi","896679","2003-07-31","","837102","<UNNAMED>","Durikai State Forest (444), eastern edge on the south side of the highway.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"90","150.7466666666","-28.5869444444","369","Strophurus williamsi","982827","2006-03-09","2006-03-10","908318","Yelarbon Desert 2","Yelarbon Desert, Site 7, Yelarbon, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.7466666666","-28.5869444444","369","Strophurus williamsi","982853","2006-03-11","2006-03-12","908318","Yelarbon Desert 2","Yelarbon Desert, Site 7, Yelarbon, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.0580555555","-28.2772222222","369","Strophurus williamsi","1028001","2006-10-25","2006-10-26","944785","Bringalily 1","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.0580555555","-28.2772222222","369","Strophurus williamsi","1028006","2006-10-26","2006-10-27","944814","Bringalily 2","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.02137465","-25.41258399","369","Strophurus williamsi","521898","1996-01-01","1996-12-31","523291","103159","Boggomoss Site 20","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"95","148.9844444433","-28.97333333","369","Strophurus williamsi","925926","1770-05-23","1963-12-31","861629","178864","Mungindi area","3600","10774","Kluge (1963)","3461","Department of Environment, Science and Innovation","DES"
"96","151.3344444433","-27.3316666633","369","Strophurus williamsi","925992","1770-05-23","1963-12-31","861695","178930","Darling Downs (general)","54000","10774","Kluge (1963)","3461","Department of Environment, Science and Innovation","DES"
"97","149.55111827","-27.06509347","369","Strophurus williamsi","522506","1952-12-09","1952-12-09","522670","103772","Murilla Stn","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"98","145.02196918","-20.77346458","369","Strophurus williamsi","520717","1960-01-01","1960-12-31","524458","101972","Torrens Creek","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"99","147.79277526","-23.09843945","369","Strophurus williamsi","521014","1960-01-01","1960-12-31","524160","102269","20ml W of Capella","3600","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4844888","-24.26511678","369","Strophurus williamsi","521490","1960-01-01","1960-12-31","523697","102748","Alice Downs","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"101","145.46365716","-24.42345009","369","Strophurus williamsi","521537","1960-01-01","1960-12-31","523627","102795","Blackall","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"102","149.65528476","-27.20675922","369","Strophurus williamsi","522571","1960-01-01","1960-12-31","522617","103837","Myall Park Stn","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"103","151.33442607","-27.33174992","369","Strophurus williamsi","522655","1960-01-01","1960-12-31","522523","103922","Darling Downs","54000","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"104","151.3344444433","-27.3316666633","369","Strophurus williamsi","925991","1770-05-23","1916-12-31","861694","178929","Darling Downs","54000","2114","Longman (1916)","3461","Department of Environment, Science and Innovation","DES"
"105","148.772756871","-21.918104534","369","Strophurus williamsi","469230","1996-02-14","","461365","INCIDENTAL","Northern boundary of Dipperu National Park, 1.6km West of junction with 'Front Paddock'","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"106","146.39613","-23.68237","369","Strophurus williamsi","1181966","2009-10-14","","1067544","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","146.4325","-23.73921","369","Strophurus williamsi","1181993","2009-10-17","","1067546","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","146.8935","-20.13239","369","Strophurus williamsi","1343630","2011-08-24","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","148.00414","-21.5758","369","Strophurus williamsi","1343766","2011-10-19","","1201469","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","144.93395","-17.87669","369","Strophurus williamsi","1343516","2013-10-23","","1201631","INCIDENTAL","Kennedy Highway","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","148.07616","-21.69847","369","Strophurus williamsi","1342527","2014-11-27","","1201210","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","148.06895","-21.68161","369","Strophurus williamsi","1342604","2014-11-28","","1201213","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","148.0577","-21.80585","369","Strophurus williamsi","1342637","2014-12-02","","1201228","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","148.04394","-21.77079","369","Strophurus williamsi","1342646","2014-12-03","","1201230","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","148.06789","-21.7866","369","Strophurus williamsi","1342757","2014-12-03","","1201232","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","148.06789","-21.7866","369","Strophurus williamsi","1342760","2015-03-16","","1201232","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","148.07005","-21.79307","369","Strophurus williamsi","1342768","2014-12-03","","1201288","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","148.06182","-21.71267","369","Strophurus williamsi","1342789","2015-03-11","","1201306","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","147.6169444444","-22.7227777777","369","Strophurus williamsi","859977","2001-09-15","2001-12-06","802719","INCIDENTAL","Clermont Coal Mining Lease - wood pile","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","150.5069444444","-28.3069444444","369","Strophurus williamsi","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","148.2222222222","-21.9627777777","369","Strophurus williamsi","892812","2004-11-29","","834665","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 3)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","148.4272222211","-24.2769444411","369","Strophurus williamsi","929154","2001-07-01","2001-07-31","864857","182113","Site 3.8-3 Chain Rd, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"123","148.3713888877","-24.2744444411","369","Strophurus williamsi","929156","2001-07-01","2001-07-31","864859","182115","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
