"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.46788206","-23.7651773678","739","Pseudomys sp.","556491","1993-01-01","1993-12-31","461773","162715","Ethabuka Stn, Simpson Desert","900","7394","Chen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1","150.89853393","-28.07432107","739","Pseudomys sp.","542456","1998-10-01","1998-10-01","538695","122312","Running north from the southern boundary of Western Creek State Forest, in W extension Site=S006, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"2","150.52797114","-25.11533303","739","Pseudomys sp.","542465","1998-10-19","1998-10-19","538704","122321","On the northern side of the Eidsvold/Theodore road, c.500m west of the SF64 boundary Site=S015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9200897216","-21.807313919","739","Pseudomys sp.","460769","1999-10-17","","454400","INCIDENTAL","Glenholme Station","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.4200003676","-14.9075394189","739","Pseudomys sp.","1935447","2018-07-03","2018-07-06","1717542","Middle Lake Q2","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.84275482","-26.06508724","739","Pseudomys sp.","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4429791829","-25.337021826","739","Pseudomys sp.","431320","1997-06-30","1997-07-04","425829","FW35","Wongi State Forest - creek running through northern boundary of compartments 41 and 43, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.2982502673","-24.5570474605","739","Pseudomys sp.","431600","1997-07-07","1997-07-11","426095","BL26","MANY PEAKS TIMBER RESERVE 353 - MIDSLOPE AT FOOTHILL OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.2964605978","-24.5455695102","739","Pseudomys sp.","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","147.8694666666","-21.6498166666","739","Pseudomys sp.","859577","2004-04-30","","802282","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"10","147.8374166666","-21.39085","739","Pseudomys sp.","859579","2004-04-30","","802284","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"11","148.695413154","-23.7102467337","739","Pseudomys sp.","900298","2002-11-09","","837171","AMAE","23.4km SW of Blackwater In middle of Northern end of SF (Nelson Lease)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
