"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8505555556","-27.6209722222","33448","Calvatia rugosa","2009388","2008-02-14","2008-02-14","1740224","<UNNAMED>","5 Boronia Court, Collingwood Park, 4301","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8569444444","-27.6491666666","33448","Calvatia rugosa","2076622","2013-03-03","2013-03-03","1794940","INCIDENTAL","Philip Street, Redbank Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.962958","-27.558768","33448","Calvatia rugosa","2076803","2021-12-04","2021-12-04","1795133","INCIDENTAL","Queens Park, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.87839","-26.93484","33448","Calvatia rugosa","2116271","2022-05-27","2022-05-27","1794959","INCIDENTAL","The Palms National Park, Cooyar SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9737","-27.546552","33448","Calvatia rugosa","2076797","2021-12-02","2021-12-02","1795130","INCIDENTAL","Boyce Gardens, Mackenzie Street, Mt. Lofty, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.96938","-27.47511","33448","Calvatia rugosa","2054625","2021-06-03","2021-06-03","1772143","INCIDENTAL","property, Brian and Lorraine Willmett, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.957447","-27.442562","33448","Calvatia rugosa","1977918","2020-02-17","2020-02-17","1731538","<UNNAMED>","Ashgrove Golf Course","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.962805","-27.555912","33448","Calvatia rugosa","2047986","2021-03-24","2021-03-24","1772129","INCIDENTAL","TAFE Rural Centre of Excellence, 100 Bridge Street, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.98541","-27.55619","33448","Calvatia rugosa","2099869","2022-10-16","2022-10-16","1813910","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1072222222","-27.255","33448","Calvatia rugosa","2024332","2021-04-15","2021-04-15","1753642","<UNNAMED>","Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.995399","-27.581744","33448","Calvatia rugosa","2047989","2021-03-31","2021-03-31","1772132","INCIDENTAL","Stevenson Street, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.02606098","-27.47340268","33448","Calvatia rugosa","1732412","1770-04-19","2003-11-21","1564565","<UNNAMED>","Botanical Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0666666667","-27.6333333333","33448","Calvatia rugosa","2009134","2008-04-01","2008-04-01","1740289","<UNNAMED>","Karawatha Forest South, Drewvale","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4075","-27.81083333","33448","Calvatia rugosa","2030414","2016-07-01","2016-07-01","1656021","<UNNAMED>","Mt Mort, Ankoona, Mt Beau Brummell Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.02606098","-27.47340268","33448","Calvatia rugosa","1785432","1915-02-01","1915-02-28","1523671","<UNNAMED>","Brisbane Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.962814","-27.556864","33448","Calvatia rugosa","2047990","2021-04-05","2021-04-05","1772133","INCIDENTAL","Queens Park Botanic Gardens, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.985471","-27.555681","33448","Calvatia rugosa","2116268","2022-05-21","2022-05-21","1823735","INCIDENTAL","Bridge Street, Prince Henry Heights, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.963473","-27.568529","33448","Calvatia rugosa","2047987","2021-03-26","2021-03-26","1772130","INCIDENTAL","footpath, East Creek, Kitchener Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.83081","-27.48203","33448","Calvatia rugosa","2116282","2022-07-23","2022-07-23","1794604","INCIDENTAL","walking track, Mt. Kingsthorpe Reserve SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
