"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4180555556","-13.165","16044","Syzygium forte subsp. forte","1518218","1973-10-20","1973-10-20","1372965","<UNNAMED>","Pin Pin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.092767086","-17.9567936206","16044","Syzygium forte subsp. forte","1609573","1976-01-20","1976-01-20","1429745","<UNNAMED>","South Mission Beach, SE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.24389407","-12.5348829","16044","Syzygium forte subsp. forte","1842802","2005-09-17","2005-09-17","1614275","<UNNAMED>","Wattle Hills, Pascoe River (north bank).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.28395019","-10.1345930082","16044","Syzygium forte subsp. forte","1169862","2007-10-16","2007-12-02","1057089","MO101","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","146.08443342","-17.91512729","16044","Syzygium forte subsp. forte","1940630","1954-11-11","1954-11-11","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.092781009","-12.1734958747","16044","Syzygium forte subsp. forte","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.25636485","-10.1495292433","16044","Syzygium forte subsp. forte","1875229","2007-11-17","2007-11-17","1659695","<UNNAMED>","Moa Is, Torres Strait, Qld. Survey site MOQ107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1094334193","-17.8734606206","16044","Syzygium forte subsp. forte","1939096","1951-11-02","1951-11-02","1363615","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844381405","-18.4151250136","16044","Syzygium forte subsp. forte","1535954","1969-07-01","1969-07-31","1353198","<UNNAMED>","8 miles S of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4131642518","-11.2308983564","16044","Syzygium forte subsp. forte","1712684","1993-10-12","1993-10-12","1508786","<UNNAMED>","Jardine River National Park NP #26, 11km NNW of the Eliot Creek - Jardine River confluence, 38.1km south of Bamaga, RF Site #79, Vrilya Point 1:100 000 7375-541579.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0094300098","-17.3401288761","16044","Syzygium forte subsp. forte","1655814","1770-04-19","2000-11-07","1454529","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.75946196","-13.37349842","16044","Syzygium forte subsp. forte","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3202026386","-10.1489169151","16044","Syzygium forte subsp. forte","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.2238998313","-10.208862434","16044","Syzygium forte subsp. forte","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.41778749","-10.91517154","16044","Syzygium forte subsp. forte","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.09276675","-17.92346062","16044","Syzygium forte subsp. forte","1638025","1974-10-31","1974-10-31","1446060","<UNNAMED>","SFR 1137.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.47611889","-13.54015584","16044","Syzygium forte subsp. forte","1958031","1972-09-20","1972-09-20","1510765","<UNNAMED>","TR 14, Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3000124155","-10.17536484","16044","Syzygium forte subsp. forte","1169922","2007-10-16","2007-12-02","1057116","MO083","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.25945416","-10.92350488","16044","Syzygium forte subsp. forte","1722960","1980-02-02","1980-02-02","1517746","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2571663995","-10.151325626","16044","Syzygium forte subsp. forte","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","143.026111405","-11.8901649079","16044","Syzygium forte subsp. forte","1605823","1991-01-14","1991-01-14","1407450","<UNNAMED>","Shelburne Bay, 700km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5594458797","-13.9234872731","16044","Syzygium forte subsp. forte","1618251","1980-11-14","1980-11-14","1419988","<UNNAMED>","Between Massy Creek and Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.17974525","-9.95037618","16044","Syzygium forte subsp. forte","1801184","2010-11-05","2010-11-05","1620315","<UNNAMED>","Mabuiag Island, Torres Strait, ca. 200m ESE of eastern end of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2563653738","-10.1495292492","16044","Syzygium forte subsp. forte","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.2233199329","-10.2147693699","16044","Syzygium forte subsp. forte","1169998","2007-10-16","2007-12-02","1057174","MO004","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","146.08443342","-17.58179395","16044","Syzygium forte subsp. forte","1510315","1952-01-01","1952-01-31","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0927667527","-17.8401272873","16044","Syzygium forte subsp. forte","1608446","1975-04-17","1975-04-17","1404651","<UNNAMED>","Bingil Bay Road, Bingil Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.44278556","-13.89015584","16044","Syzygium forte subsp. forte","1648252","1973-09-13","1973-09-13","1462248","<UNNAMED>","Between Rocky River and Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.2950451553","-10.1657906504","16044","Syzygium forte subsp. forte","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.3336882978","-10.1679956207","16044","Syzygium forte subsp. forte","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","146.0261048072","-18.2234583469","16044","Syzygium forte subsp. forte","1539191","1976-01-24","1976-01-24","1344373","<UNNAMED>","ca 7km N of Cardwell (2km N of mouth of Meunga Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.49278556","-13.79015584","16044","Syzygium forte subsp. forte","1517070","1973-09-06","1973-09-06","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.45945222","-13.87348917","16044","Syzygium forte subsp. forte","1698809","1980-09-08","1980-09-08","1508643","<UNNAMED>","7.1km N of Massy Creek, near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1763702171","-9.9554249036","16044","Syzygium forte subsp. forte","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.2609793","-10.206596282","16044","Syzygium forte subsp. forte","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","143.3761188891","-13.8401558366","16044","Syzygium forte subsp. forte","1544035","1962-10-13","1962-10-13","1375789","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0844334193","-17.9151272873","16044","Syzygium forte subsp. forte","1611850","1958-10-15","1958-10-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.09278101","-12.17349587","16044","Syzygium forte subsp. forte","1651240","1978-11-30","1978-11-30","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.34278556","-13.7568225","16044","Syzygium forte subsp. forte","1949466","1975-09-25","1975-09-25","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.2856098735","-10.1502930748","16044","Syzygium forte subsp. forte","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.1812848138","-9.9574512387","16044","Syzygium forte subsp. forte","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.6427845605","-11.3235006433","16044","Syzygium forte subsp. forte","1599335","1987-08-01","1987-08-01","1417287","<UNNAMED>","At the junction of Jardine River and Orford Ness River, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2511162963","-12.7484940108","16044","Syzygium forte subsp. forte","1611059","1968-10-24","1968-10-24","1446178","<UNNAMED>","Claudie River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.85195276","-11.62433192","16044","Syzygium forte subsp. forte","1831155","2008-11-14","2008-11-14","1595500","<UNNAMED>","Captain Billy Landing, 1.3km back along track to west, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.10943342","-17.89012729","16044","Syzygium forte subsp. forte","1942527","1950-01-15","1950-01-15","1537432","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.1693177562","-10.1478887442","16044","Syzygium forte subsp. forte","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","143.4177855558","-13.9151558366","16044","Syzygium forte subsp. forte","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.1094334193","-17.8567939539","16044","Syzygium forte subsp. forte","1684550","1969-10-31","1969-10-31","1471392","<UNNAMED>","Bingil Bay, ca 1 miles NE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.1681716717","-10.1464459908","16044","Syzygium forte subsp. forte","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","146.17610888","-18.59012267","16044","Syzygium forte subsp. forte","1638053","1975-10-27","1975-10-27","1462085","<UNNAMED>","Arnot Creek Tributary - Valles Road 6km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.3217324646","-10.1946914601","16044","Syzygium forte subsp. forte","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","145.1597222222","-15.1658333333","16044","Syzygium forte subsp. forte","1557105","1960-09-08","1960-09-08","1382901","<UNNAMED>","Hoop Pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.4166666667","-13.9166666667","16044","Syzygium forte subsp. forte","2078985","1962-01-01","1962-12-31","1796324","<UNNAMED>","McIlwraith Range, NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.5094458797","-13.9234872731","16044","Syzygium forte subsp. forte","1581386","1971-09-13","1971-09-13","1371581","<UNNAMED>","2 miles N of the Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.3594544156","-11.1401699374","16044","Syzygium forte subsp. forte","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0927777778","-15.1494444444","16044","Syzygium forte subsp. forte","1940955","1962-01-01","1962-12-31","1718674","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.2224800508","-10.1476317172","16044","Syzygium forte subsp. forte","1169829","2007-10-16","2007-12-02","1057039","MO147","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.179021719","-9.9546378816","16044","Syzygium forte subsp. forte","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.176116785","-10.1568422297","16044","Syzygium forte subsp. forte","1928553","1981-10-29","1981-10-29","1711180","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2594496296","-12.7568273441","16044","Syzygium forte subsp. forte","1949745","1972-10-10","1972-10-10","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.076100086","-17.8734606206","16044","Syzygium forte subsp. forte","1953272","1951-10-31","1951-10-31","1402565","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.4177874887","-10.9151715441","16044","Syzygium forte subsp. forte","1558412","1962-01-01","1962-12-31","1365303","<UNNAMED>","Bamaga near tip of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.4094541549","-10.8401715443","16044","Syzygium forte subsp. forte","1580491","1962-01-01","1962-12-31","1386765","<UNNAMED>","Galloways Creek, Bamaga - at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.0927667527","-17.9234606206","16044","Syzygium forte subsp. forte","1638052","1975-04-17","1975-04-17","1427515","<UNNAMED>","Mission Beach Road, near Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.50111587","-10.49850314","16044","Syzygium forte subsp. forte","1639634","1955-11-01","1955-11-30","1417091","<UNNAMED>","cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.49278556","-13.79015584","16044","Syzygium forte subsp. forte","1955507","1971-09-12","1971-09-12","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.5011158717","-10.4985031386","16044","Syzygium forte subsp. forte","1639723","1955-11-01","1955-11-30","1438321","<UNNAMED>","Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.7617098624","-10.1466627527","16044","Syzygium forte subsp. forte","1169826","2007-10-16","2007-12-02","1057036","MO144","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","146.0772077876","-17.4812399872","16044","Syzygium forte subsp. forte","1781991","2001-10-29","2001-10-29","1577079","<UNNAMED>","Ella Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.9297314356","-12.3593306248","16044","Syzygium forte subsp. forte","1812390","2004-10-14","2004-10-14","1597835","<UNNAMED>","Camp Scrub, Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.1597480165","-10.1262472314","16044","Syzygium forte subsp. forte","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.37612082","-10.85683821","16044","Syzygium forte subsp. forte","1851235","2008-03-03","2008-03-03","1600661","<UNNAMED>","Seisia, CUE5 trap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.3103805482","-10.1439107051","16044","Syzygium forte subsp. forte","1169816","2007-10-16","2007-12-02","1057074","MO134","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","144.4073","-14.93","16044","Syzygium forte subsp. forte","1847827","2007-11-22","2007-11-22","1638325","<UNNAMED>","Jack River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
