"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177748781","-16.9151356081","41976","Ipomoea corymbosa","1587780","1959-06-16","1959-06-16","1417399","<UNNAMED>","Barron River, 2 miles above Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6302777778","-17.2533333333","41976","Ipomoea corymbosa","1896994","2008-05-29","2008-05-29","1681334","<UNNAMED>","Lake Barrine National Park, 5.2km NE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4480555556","-17.0794444444","41976","Ipomoea corymbosa","1742226","1992-10-21","1992-10-21","1567940","<UNNAMED>","Henry Hannam Drive crossing, Barron River, S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.69193431","-16.81707778","41976","Ipomoea corymbosa","1789310","2005-07-27","2005-07-27","1591086","<UNNAMED>","Smithfield Heights, Cairns, unnamed drainage line, 0.4km N of McGregor Road/Captain Cook Highway roundabout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6927676429","-16.8734666716","41976","Ipomoea corymbosa","1630007","1987-07-14","1987-07-14","1452312","<UNNAMED>","Kamerunga, near old Barron River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261082114","-16.9234689414","41976","Ipomoea corymbosa","1749979","1992-10-30","1992-10-30","1567941","<UNNAMED>","Biboohra, NE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.3401313336","41976","Ipomoea corymbosa","1746166","1975-04-16","1975-04-16","1442612","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5594372789","-17.2734646669","41976","Ipomoea corymbosa","1942427","1977-06-16","1977-06-16","1439153","<UNNAMED>","Seven Sisters, 2km W of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.48116667","-17.22891667","41976","Ipomoea corymbosa","1864236","2012-12-01","2012-12-01","1660639","<UNNAMED>","Tolga, Tolga Scrub Reserve, border with Tolga Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58055234","-17.30317038","41976","Ipomoea corymbosa","1841032","2006-05-31","2006-05-31","1609034","<UNNAMED>","Mt Quincan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4792777778","-17.25725","41976","Ipomoea corymbosa","1962269","2018-01-28","2018-01-28","1721015","<UNNAMED>","Atherton. Grove Street Bridge over Priors Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4480555556","-17.0794444444","41976","Ipomoea corymbosa","1725751","1993-01-06","1993-01-06","1555516","<UNNAMED>","Henry Hannam Drive Crossing, Barron River, S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6427676429","-16.8568000049","41976","Ipomoea corymbosa","1758280","1998-10-31","1998-10-31","1538985","<UNNAMED>","Barron Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4649971003","-16.5637467192","41976","Ipomoea corymbosa","1846631","2004-06-15","2004-06-15","1625346","<UNNAMED>","Mowbray River near Ballyhooly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5594372789","-17.2734646669","41976","Ipomoea corymbosa","1638420","1977-08-19","1977-08-19","1439153","<UNNAMED>","Seven Sisters, 2km W of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6983231984","-16.8762444494","41976","Ipomoea corymbosa","1722582","1996-08-10","1996-08-10","1537010","<UNNAMED>","Kamerunga road, Kamerunga near Barron River (GPS 16 52 40 145 41 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4761082114","-16.8568022747","41976","Ipomoea corymbosa","1725752","1992-10-30","1992-10-30","1538777","<UNNAMED>","Kambul, NE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.69276764","-16.87346667","41976","Ipomoea corymbosa","1745980","1997-08-25","1997-08-25","1522165","<UNNAMED>","Cairns, Barron River at Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5761039456","-17.2734646669","41976","Ipomoea corymbosa","1755775","1998-05-27","1998-05-27","1579337","<UNNAMED>","Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4586111111","-17.1780555556","41976","Ipomoea corymbosa","1905307","1999-06-03","1999-06-03","1705910","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5649928345","-17.2656868891","41976","Ipomoea corymbosa","1763464","1998-05-28","1998-05-28","1536477","<UNNAMED>","Thomas Road, 1.5km W of Yungaburra (GPS 17 16 02 145 33 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6085","-16.88433333","41976","Ipomoea corymbosa","1878872","2015-06-06","2015-06-06","1662684","<UNNAMED>","Speewah, corner of Speewah and Ganyan Rds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.44875","-17.08068","41976","Ipomoea corymbosa","1915051","2008-11-30","2008-11-30","1688407","<UNNAMED>","Henry Hannam Rd, upstream from bridge over Barron River, 5.3km NE of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5927706123","-17.2567980002","41976","Ipomoea corymbosa","1535197","1973-06-12","1973-06-12","1344895","<UNNAMED>","Portion 11 v East Barron on one of the Seven Sisters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6822222222","-16.8747222222","41976","Ipomoea corymbosa","1855336","2014-06-21","2014-06-21","1645838","<UNNAMED>","Stoney Creek Road, Kamerunga, c. 50m W of first roundabout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5649928345","-17.2656868891","41976","Ipomoea corymbosa","1733431","1998-11-10","1998-11-10","1536477","<UNNAMED>","Thomas Road, 1.5km W of Yungaburra (GPS 17 16 02 145 33 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.67188889","-16.86619444","41976","Ipomoea corymbosa","1825519","2011-09-18","2011-09-18","1600209","<UNNAMED>","Barron Gorge National Park, Lake Placid Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5655555556","-17.2747222222","41976","Ipomoea corymbosa","1907734","2008-05-21","2008-05-21","1700339","<UNNAMED>","Curtain Fig National Park, 1.9km SW of Yungaburra, on forest edge along Dowling Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
