"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.79529743","-17.5181965","18872","Chamaecrista grisea","1729248","1998-04-26","1998-04-26","1558557","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 31 11 143 47 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2894839076","-17.9993125768","18872","Chamaecrista grisea","1783307","2001-05-10","2001-05-10","1575070","<UNNAMED>","Cothilda Station property, ca 26 km N of Croydon (site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.8958333333","-14.75","18872","Chamaecrista grisea","1886555","2015-02-17","2015-02-17","1671303","<UNNAMED>","S of Strathburn boundary on Strathburn access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.02444444","-17.61361111","18872","Chamaecrista grisea","1896647","2006-04-08","2006-04-08","1706856","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4027777778","-18.0297222222","18872","Chamaecrista grisea","1898830","2008-03-28","2008-03-28","1694558","<UNNAMED>","38.8km by road towards Abingdon Downs from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.08055556","-17.57277778","18872","Chamaecrista grisea","1899539","2006-04-04","2006-04-04","1691425","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0219444444","-17.0272222222","18872","Chamaecrista grisea","1906551","2004-05-03","2004-05-03","1689685","<UNNAMED>","39.8km along Bulimba road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.54222222","-18.33916667","18872","Chamaecrista grisea","1906945","2004-04-29","2004-04-29","1701171","<UNNAMED>","16.6km along Richmond road from junction with Croydon - Georgetown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.111944444","-17.759722222","18872","Chamaecrista grisea","1908444","2006-04-04","2006-04-04","1691820","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.19944444","-17.765","18872","Chamaecrista grisea","1910428","2006-04-09","2006-04-09","1700072","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (Gulf site 351) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0122222222","-17.8222222222","18872","Chamaecrista grisea","1914324","2006-04-05","2006-04-05","1692683","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7936111111","-18.2205555556","18872","Chamaecrista grisea","1916723","2005-01-16","2005-01-16","1684853","<UNNAMED>","9.1km by road towards Croydon from Gilbert River Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
