"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1229280427","-26.3676771226","13610","Eucalyptus bakeri","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","150.551077266","-24.24841667","13610","Eucalyptus bakeri","29146","1770-05-23","1999-04-19","11973","LST CALRFL1","Callide Range","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.6585965409","-28.2059006784","13610","Eucalyptus bakeri","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.9516666666","-20.6286111111","13610","Eucalyptus bakeri","2124433","2023-09-23","2023-09-23","1828597","INCIDENTAL","18.8km along White Mountains Rd from junction on Flinders Highway.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.118911","-27.754555","13610","Eucalyptus bakeri","2075535","2021-11-28","2021-11-28","1792758","INCIDENTAL","Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"5","152.11613","-27.73856","13610","Eucalyptus bakeri","2074749","2022-08-05","2022-08-05","1793612","INCIDENTAL","Razorback Road Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"6","150.601077969","-24.615082634","13610","Eucalyptus bakeri","28125","1994-07-28","1994-07-28","11124","ACQ BILO07","SF391 Bulburin","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.6247962937","-28.1763237311","13610","Eucalyptus bakeri","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"8","151.7510956299","-28.2484113879","13610","Eucalyptus bakeri","1510503","1918-02-28","1918-02-28","1361916","<UNNAMED>","Warwick district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.91774218","-26.4150821345","13610","Eucalyptus bakeri","1523708","1966-03-18","1966-03-18","1379570","<UNNAMED>","Reserve 75, Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9177829635","-28.5817508785","13610","Eucalyptus bakeri","1523715","1929-07-01","1929-07-31","1339946","<UNNAMED>","R79 Whetstone","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0927699635","-28.456748613","13610","Eucalyptus bakeri","1530466","1973-02-28","1973-02-28","1369899","<UNNAMED>","2.7 miles South of Inglewood, towards Texas","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.084472248","-23.5817798738","13610","Eucalyptus bakeri","1530494","1913-06-01","1913-06-30","1349722","<UNNAMED>","Jericho","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.3466666667","-24.3066666667","13610","Eucalyptus bakeri","1537826","1973-08-14","1973-08-14","1341118","<UNNAMED>","60km North of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7511009043","-27.0817531046","13610","Eucalyptus bakeri","1537941","1966-02-06","1966-02-06","1368157","<UNNAMED>","8 miles SE of Kogan","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0844366301","-28.4150819464","13610","Eucalyptus bakeri","1537942","1770-04-19","2000-11-07","1384258","<UNNAMED>","Inglewood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0094416776","-28.5067474474","13610","Eucalyptus bakeri","1554784","1969-02-16","1969-02-16","1374584","<UNNAMED>","7 miles SE of Inglewood on road to Texas","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.4261343771","-28.2067613077","13610","Eucalyptus bakeri","1554785","1970-10-06","1970-10-06","1374585","<UNNAMED>","24 miles North of Talwood","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0927699635","-28.456748613","13610","Eucalyptus bakeri","1554786","1973-02-28","1973-02-28","1388926","<UNNAMED>","2.7mile South of Inglewood towards Texas","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5094252258","-26.3400868554","13610","Eucalyptus bakeri","1554787","1948-01-01","1948-12-31","1363459","<UNNAMED>","Barakula SF, Ca 24 miles NNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6260956299","-28.1900780546","13610","Eucalyptus bakeri","1562807","1968-06-13","1968-06-13","1369920","<UNNAMED>","Durikai SF, 0.2 miles north of Warwick-Inglewood road, 12.7 miles NE of Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2510726887","-25.4150834221","13610","Eucalyptus bakeri","1570236","1770-04-19","2000-11-07","1358272","<UNNAMED>","Eidsvold","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.4928010438","-28.1567613077","13610","Eucalyptus bakeri","1570245","1945-07-26","1945-07-26","1343759","<UNNAMED>","c. 23.5miles NNW of Bungunya","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0927699635","-28.456748613","13610","Eucalyptus bakeri","1573842","1971-06-04","1971-06-04","1345161","<UNNAMED>","4km by road South of Inglewood on Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2511247444","-27.4150943467","13610","Eucalyptus bakeri","1577421","1960-05-21","1960-05-21","1339941","<UNNAMED>","Thomby Range, SE of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.3466666667","-24.3066666667","13610","Eucalyptus bakeri","1577422","1968-11-15","1968-11-15","1349969","<UNNAMED>","Great Dividing Range, ca. 40 miles NNE Of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6260956299","-28.2067447212","13610","Eucalyptus bakeri","1577426","1974-09-12","1974-09-12","1397529","<UNNAMED>","9.2km SW Thanes Creek Crossing on Cunningham Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0844366301","-28.4150819464","13610","Eucalyptus bakeri","1577427","1961-08-01","1961-08-31","1368156","<UNNAMED>","Inglewood, a few miles South of the town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0844366301","-28.4150819464","13610","Eucalyptus bakeri","1577428","1922-11-28","1922-11-28","1379576","<UNNAMED>","Inglewood (Pub Ref)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844342376","-27.415086438","13610","Eucalyptus bakeri","1577429","1953-06-24","1953-06-24","1379080","<UNNAMED>","Parish of Boondandilla, ca 20 miles South of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.4261343771","-28.1234279744","13610","Eucalyptus bakeri","1585172","1982-03-05","1982-03-05","1415396","<UNNAMED>","Road to Llidem Vale, North of Barwon Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.4094677104","-28.3067613077","13610","Eucalyptus bakeri","1590814","1982-03-05","1982-03-05","1427091","<UNNAMED>","15km North of Barwon Highway on Wycanna Road,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.826134128","-25.7567692413","13610","Eucalyptus bakeri","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.0844346172","-26.415087793","13610","Eucalyptus bakeri","1593110","1984-03-01","1984-03-31","1452426","<UNNAMED>","Ca. 28km North of Miles on road to Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5844088466","-26.4150821345","13610","Eucalyptus bakeri","1594968","1990-01-19","1990-01-19","1436184","<UNNAMED>","Stuart River, near Durong, Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.559459969","-28.2067579502","13610","Eucalyptus bakeri","1600460","1982-03-05","1982-03-05","1445769","<UNNAMED>","Near Aurifer Downs","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.4261092787","-25.3734211024","13610","Eucalyptus bakeri","1609505","1982-03-07","1982-03-07","1439360","<UNNAMED>","46km from Taroom-Theodore Road, towards Glenhaughton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0927699635","-28.456748613","13610","Eucalyptus bakeri","1624834","1974-11-23","1974-11-23","1432452","<UNNAMED>","5km SSE of Inglewood, on Texas Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.7260755133","-26.1734154678","13610","Eucalyptus bakeri","1638448","1940-05-18","1940-05-18","1432193","<UNNAMED>","Kawl Kawl.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.3466666667","-24.3066666667","13610","Eucalyptus bakeri","1640912","1985-10-10","1985-10-10","1426010","<UNNAMED>","71.3km from Tambo, Alpha-Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.8428007947","-25.7401025747","13610","Eucalyptus bakeri","1642168","1987-04-16","1987-04-16","1423240","<UNNAMED>","Forfar homestead, Portion 7","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.6927835891","-27.2067584586","13610","Eucalyptus bakeri","1648676","1977-09-01","1977-09-01","1414853","<UNNAMED>","Glenmorgan, Myall Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.35945975","-25.52343319","13610","Eucalyptus bakeri","1650726","1990-08-09","1990-08-09","1449449","<UNNAMED>","State Forest 5, ENE of 'Merivale', via Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8094696713","-20.4901345271","13610","Eucalyptus bakeri","1654364","1988-08-01","1988-08-01","1430831","<UNNAMED>","Warang Holding, White Mountains, about 37km NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.2094468927","-24.223429226","13610","Eucalyptus bakeri","1655011","1951-06-21","1951-06-21","1439762","<UNNAMED>","Staircase Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.2094468927","-24.223429226","13610","Eucalyptus bakeri","1660254","1984-08-22","1984-08-22","1489009","<UNNAMED>","18km SE of Springsure on Rolleston road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.3119658048","-22.6906692562","13610","Eucalyptus bakeri","1667549","1993-07-23","1993-07-23","1468386","<UNNAMED>","101km N of Jericho (GPS 22 41 32 146 18 39) (site 23/7-42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.6569342376","-27.3303642157","13610","Eucalyptus bakeri","1671823","1994-09-01","1994-09-01","1507654","<UNNAMED>","State Forest 220, Parish of Vickery, about 7km SW of Weranga Railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.2094786128","-26.2567724975","13610","Eucalyptus bakeri","1672725","1992-05-13","1992-05-13","1490335","<UNNAMED>","Southern section of Winneba Holding (Lot 3), W of Chesterton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.8188835736","-27.5306414356","13610","Eucalyptus bakeri","1674898","1994-08-24","1994-08-24","1484727","<UNNAMED>","Compartment 26, Parish of Durabilla, Marmadua State Forest 155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.3466666667","-24.3066666667","13610","Eucalyptus bakeri","1675745","1988-12-07","1988-12-07","1508237","<UNNAMED>","94km from Alpha towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9594445101","-28.0234181429","13610","Eucalyptus bakeri","1678543","1994-07-13","1994-07-13","1485703","<UNNAMED>","Portion 105, W of compartment 5, on Portion 6, Parish of Bulli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.0260691876","-24.9734172325","13610","Eucalyptus bakeri","1683884","1996-08-12","1996-08-12","1473123","<UNNAMED>","Coominglah State Forest, near Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.6244391291","-27.7450858801","13610","Eucalyptus bakeri","1684394","1994-08-05","1994-08-05","1488020","<UNNAMED>","Road to Mundagai Boondanilla State Forest State Forest 235 about 4km S of Weir River (GPS 27 44 48 150 37 24)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.132775011","-28.6628585585","13610","Eucalyptus bakeri","1687539","1994-11-29","1994-11-29","1499297","<UNNAMED>","SF13, C.8km NW of Limevale (TEX 101) (GPS 28 39 52 151 07 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.8805195381","-24.4795292234","13610","Eucalyptus bakeri","1687981","1995-10-24","1995-10-24","1468698","<UNNAMED>","Ca 2.5km SW of Kroombit Falls (GPS 24 28 52 150 52 46) (nr site 322).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.64274176","-24.34008478","13610","Eucalyptus bakeri","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0927699635","-28.456748613","13610","Eucalyptus bakeri","1693982","1978-08-17","1978-08-17","1487956","<UNNAMED>","4.6km South of Cunninham Highway, Inglewood on Inglewood-Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.042771142","-26.5400895248","13610","Eucalyptus bakeri","1695658","1995-09-17","1995-09-17","1496853","<UNNAMED>","About 12.5km SSW of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.7858231265","-27.2739753269","13610","Eucalyptus bakeri","1698921","1994-08-31","1994-08-31","1482652","<UNNAMED>","Braemer State Forest 4, About 30km W of Dalby, S boundary of Compartments 15 & 16. (GPS 27 16 32 150 47 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.2761452795","-26.1567724975","13610","Eucalyptus bakeri","1700637","1995-09-24","1995-09-24","1508486","<UNNAMED>","W boundary of Chesterton Range National Park, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.2511247444","-27.24842768","13610","Eucalyptus bakeri","1702926","1992-04-01","1992-04-30","1504521","<UNNAMED>","Namarah Homestead, about 40km SE of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.6094606402","-26.9734313642","13610","Eucalyptus bakeri","1703283","1982-05-17","1982-05-17","1503595","<UNNAMED>","7km East of Megine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.90946967","-20.49013453","13610","Eucalyptus bakeri","1703960","1992-06-18","1992-06-18","1502319","<UNNAMED>","N of Red Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.9177790214","-26.7484261013","13610","Eucalyptus bakeri","1704151","1962-09-01","1962-09-30","1479599","<UNNAMED>","Butlers Road, SW of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.6094091776","-24.6400825506","13610","Eucalyptus bakeri","1706009","1996-04-14","1996-04-14","1496700","<UNNAMED>","Base of Mt Lookerbie, S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.8094185644","-27.2067473055","13610","Eucalyptus bakeri","1707635","1996-08-24","1996-08-24","1506461","<UNNAMED>","Coolgardie Road, W of Haden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.5594091776","-24.9067492172","13610","Eucalyptus bakeri","1707841","1996-06-08","1996-06-08","1511213","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.91774218","-26.4150821345","13610","Eucalyptus bakeri","1709867","1966-08-02","1966-08-02","1494067","<UNNAMED>","Cherbourg Reserve 75, Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.80946967","-20.45680119","13610","Eucalyptus bakeri","1711721","1992-06-22","1992-06-22","1475925","<UNNAMED>","W of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.6260956299","-28.1900780546","13610","Eucalyptus bakeri","1713081","1978-08-16","1978-08-16","1505663","<UNNAMED>",".2km North of the Cunningham Highway, 9km SW of Thanes Crossing (In Durikai SF)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.9761109507","-24.6234226078","13610","Eucalyptus bakeri","1717652","1984-08-22","1984-08-22","1481003","<UNNAMED>","41.8km East of Rosseston on road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.7075263363","-26.2801038466","13610","Eucalyptus bakeri","1721592","1999-02-16","1999-02-16","1526437","<UNNAMED>","Polworth approx 30km N of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.5427468522","-26.9567479919","13610","Eucalyptus bakeri","1722643","1998-11-18","1998-11-18","1567613","<UNNAMED>","Cattle Creek, W of Bunya Mtns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.1127484999","-27.7400754675","13610","Eucalyptus bakeri","1729641","1997-05-02","1997-05-02","1530040","<UNNAMED>","Corks property, Staghorn gully west of Razorback road south of Fordsdale (GPS 27 44 30 152 06 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.29275629","-25.29008325","13610","Eucalyptus bakeri","1741500","2003-11-05","2003-11-05","1571128","<UNNAMED>","1.5km NW of Cracow at Cracow Gold Mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9427518978","-27.3400806389","13610","Eucalyptus bakeri","1741809","1997-05-11","1997-05-11","1565273","<UNNAMED>","Groomsville-Geham Road, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.5427464817","-25.156749735","13610","Eucalyptus bakeri","1752618","2002-08-07","2002-08-07","1535770","<UNNAMED>","SF64, Parish of Camboon, County of Dawson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.259411534","-25.940084572","13610","Eucalyptus bakeri","1756818","1997-06-07","1997-06-07","1536854","<UNNAMED>","Beeron Road, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.816136338","-20.4404123048","13610","Eucalyptus bakeri","1763394","2000-04-17","2000-04-17","1531174","<UNNAMED>","Ca 4km North West of Warang homestead site White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.28973074","-26.71148442","13610","Eucalyptus bakeri","1770063","2004-03-13","2004-03-13","1527858","<UNNAMED>","3.7km W of Yuleba-Surat rd, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.16440602","-25.12425009","13610","Eucalyptus bakeri","1770196","1997-11-27","1997-11-27","1555954","<UNNAMED>","About 2.1km due NE of Abercorn township on unnamed mountain parish of Cynthia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.6427622966","-28.1900780546","13610","Eucalyptus bakeri","1774283","1770-04-19","2000-11-07","1529631","<UNNAMED>","Palgrave","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.88583458","-26.77481499","13610","Eucalyptus bakeri","1774685","1997-12-26","1997-12-26","1575703","<UNNAMED>","36.5km along Butlers Road, WSW of Miles (GPS 26 46 35 149 53 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.20719294","-27.66618658","13610","Eucalyptus bakeri","1780667","1999-07-30","1999-07-30","1554021","<UNNAMED>","Tenthill Creek Valley uphill from Cricket Pitch estate - Gatton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.4761452795","-26.0706613864","13610","Eucalyptus bakeri","1782849","1990-06-05","1990-06-05","1541653","<UNNAMED>","Summit of Mt Hotspur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.3375183763","-27.9945389124","13610","Eucalyptus bakeri","1784287","2004-07-30","2004-07-30","1570800","<UNNAMED>","Alton National Park, mallee patch near eastern boundary, at pitfall trapsite #14, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.8000252269","-20.4498567493","13610","Eucalyptus bakeri","1785791","2000-04-18","2000-04-18","1554950","<UNNAMED>","2km West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.89997222","-25.29652778","13610","Eucalyptus bakeri","1816775","2006-08-02","2006-08-02","1614239","<UNNAMED>","Khyber, 60km NNE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.6776858819","-25.4316445647","13610","Eucalyptus bakeri","1819580","2006-11-28","2006-11-28","1617243","<UNNAMED>","C. 15km NE of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.3466832732","-24.3068376982","13610","Eucalyptus bakeri","1825565","2014-04-25","2014-04-25","1606522","<UNNAMED>","Old Tambo-Alpha Rd approximately 800m west of Tambo-Alpha Rd 64km N of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.8841666667","-25.1608333333","13610","Eucalyptus bakeri","1832485","2010-05-14","2010-05-14","1636811","<UNNAMED>","Near Caldervale-Kyber road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.66","-28.2091666667","13610","Eucalyptus bakeri","1842595","2011-02-28","2011-02-28","1615622","<UNNAMED>","Durikai State Forest, 2km S of Cunningham Highway, W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.24869908","-26.52786255","13610","Eucalyptus bakeri","1844894","2005-09-21","2005-09-21","1628304","<UNNAMED>","30km NNE of Jandowae in State Forest 197 Chahpingah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.08916667","-28.45555556","13610","Eucalyptus bakeri","1868444","2012-05-06","2012-05-06","1648866","<UNNAMED>","4.5km S of Cunningham Highway at Inglewood along road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.67609563","-28.19007805","13610","Eucalyptus bakeri","1888781","1999-12-12","1999-12-12","1673163","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.27083333","-27.00416667","13610","Eucalyptus bakeri","1896339","2011-12-21","2011-12-21","1698149","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 16.4km SE of Condamine, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.04472222","-25.82638889","13610","Eucalyptus bakeri","1923719","2009-03-05","2009-03-05","1687771","<UNNAMED>","On southern side of Injune - Taroom Road, near Pony Hills entrance, E Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.27083333","-27.00416667","13610","Eucalyptus bakeri","1948738","2010-07-13","2010-07-13","1682475","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 15.7km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.5844395641","-22.7484403741","13610","Eucalyptus bakeri","1949136","1921-11-04","1921-11-04","1379574","<UNNAMED>","Blair Athol","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.6534722222","-28.2019722222","13610","Eucalyptus bakeri","1964811","2017-08-03","2017-08-03","1722665","<UNNAMED>","Durikai State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.3475","-26.3741666667","13610","Eucalyptus bakeri","1967400","2015-05-18","2015-05-18","1724717","<UNNAMED>","Glenora Downs, c. 26.7km N of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
