"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","34170","Euphorbia bifida","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.017731273","-25.581747998","34170","Euphorbia bifida","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.084927821","-26.4653332887","34170","Euphorbia bifida","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","142.41778749","-10.91517154","34170","Euphorbia bifida","1514257","1965-10-26","1965-10-26","1351147","<UNNAMED>","W of Bamaga C 27K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1902777778","-25.9308333333","34170","Euphorbia bifida","1517937","1935-12-26","1935-12-26","1360356","<UNNAMED>","Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50112114","-19.49845988","34170","Euphorbia bifida","1521416","1961-01-16","1961-01-16","1378501","<UNNAMED>","Blue Range via Ingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0844732253","-18.2484771166","34170","Euphorbia bifida","1521714","1925-03-01","1925-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","34170","Euphorbia bifida","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25943561","-15.47347259","34170","Euphorbia bifida","1524176","1970-05-15","1970-05-15","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.41775537","-20.08177605","34170","Euphorbia bifida","1526459","1978-04-16","1978-04-16","1365936","<UNNAMED>","Dingo Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.446111111","-14.692222222","34170","Euphorbia bifida","1529135","1969-07-28","1969-07-28","1383531","<UNNAMED>","Palfrey Island Great Barrier Reef, near Lizard Island C 88K N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177355043","-27.2484064325","34170","Euphorbia bifida","1532567","1931-01-21","1931-01-21","1390311","<UNNAMED>","E of Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.25109937","-19.91511496","34170","Euphorbia bifida","1534487","1963-02-28","1963-02-28","1360355","<UNNAMED>","40M S of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.58440404","-25.74841591","34170","Euphorbia bifida","1535106","1916-02-01","1916-02-29","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.07610481","-18.40679168","34170","Euphorbia bifida","1538344","1975-03-10","1975-03-10","1356113","<UNNAMED>","S of Damper Creek W of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.25109937","-19.58178162","34170","Euphorbia bifida","1538345","1968-01-18","1968-01-18","1374732","<UNNAMED>","Bruce Hwy C 20M N of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41777488","-16.74846894","34170","Euphorbia bifida","1539752","1962-04-16","1962-04-16","1350151","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073","-17.49846327","34170","Euphorbia bifida","1540374","1889-01-01","1889-12-31","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.08440037","-23.74842129","34170","Euphorbia bifida","1541985","1966-03-23","1966-03-23","1374731","<UNNAMED>","Mt Larcom, E Face.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6502777778","-20.5408333333","34170","Euphorbia bifida","1541986","1770-04-19","2000-11-07","1345425","<UNNAMED>","Banana Pocket near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.91775948","-19.91511317","34170","Euphorbia bifida","1542131","1975-04-09","1975-04-09","1396417","<UNNAMED>","6K N of Elliot River 67K SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.225","-10.575","34170","Euphorbia bifida","1543387","1964-10-01","1964-10-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.99277775","-18.27346098","34170","Euphorbia bifida","1547111","1976-12-08","1976-12-08","1396412","<UNNAMED>","SF R461 Ellerbeck, compartment 9, C 5K N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177355","-27.24840643","34170","Euphorbia bifida","1547112","1931-01-01","1931-01-31","1380529","<UNNAMED>","Petrie Pocket Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.75119262","-17.91516878","34170","Euphorbia bifida","1547120","1770-04-19","2000-11-07","1366802","<UNNAMED>","Doomadgee Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.49276604","-19.75678162","34170","Euphorbia bifida","1547664","1976-09-16","1976-09-16","1395455","<UNNAMED>","4.8K S of Inkerman, Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4594331195","-14.673476098","34170","Euphorbia bifida","1552088","1967-09-29","1967-09-29","1382923","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.17609937","-19.84011496","34170","Euphorbia bifida","1553330","1949-06-22","1949-06-22","1392482","<UNNAMED>","Gladys Lagoon, Red & Pink Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.6261043188","-19.1734521039","34170","Euphorbia bifida","1556532","1975-04-10","1975-04-10","1375058","<UNNAMED>","Saunders Beach 18K NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.10945017","-18.40679708","34170","Euphorbia bifida","1562574","1976-10-02","1976-10-02","1354585","<UNNAMED>","Blady Grass Creek 18K SSE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.58445016","-17.24846937","34170","Euphorbia bifida","1563975","1917-12-01","1917-12-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2510653","-27.91506798","34170","Euphorbia bifida","1571257","1947-03-01","1947-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.8761171579","-14.5401488016","34170","Euphorbia bifida","1571890","1976-08-01","1976-08-31","1384973","<UNNAMED>","Marina Plains near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4177389721","-26.5817445697","34170","Euphorbia bifida","1578201","1939-04-07","1939-04-07","1374730","<UNNAMED>","Upper Yabba, Little Yabba Forest Reserve near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.08444406","-17.08180082","34170","Euphorbia bifida","1578203","1962-01-01","1962-01-31","1384767","<UNNAMED>","0.5M S of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5010856","-20.49843819","34170","Euphorbia bifida","1578645","1770-04-19","2000-11-07","1396416","<UNNAMED>","Bowen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.5977777778","-19.1963888889","34170","Euphorbia bifida","1579867","1942-08-31","1942-08-31","1360735","<UNNAMED>","Mt Saunders, 1.5 miles NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.91777061","-17.24846467","34170","Euphorbia bifida","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.58442615","-19.58177983","34170","Euphorbia bifida","1584834","1976-04-25","1976-04-25","1435657","<UNNAMED>","Alva Beach (on coast opposite Ayr).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.39277778","-19.04012212","34170","Euphorbia bifida","1585558","1975-09-04","1975-09-04","1454293","<UNNAMED>","57K by Rd SSE of Ingham towards Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.22612082","-10.54017154","34170","Euphorbia bifida","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.37606271","-25.80674649","34170","Euphorbia bifida","1587749","1983-04-04","1983-04-04","1431107","<UNNAMED>","Mt Urah Peach Tree Creek 20K W of Gundiah SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.225","-10.575","34170","Euphorbia bifida","1590867","1986-04-09","1986-04-09","1424265","<UNNAMED>","Thursday Island Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.85941984","-22.97342718","34170","Euphorbia bifida","1593736","1989-01-27","1989-01-27","1410582","<UNNAMED>","Ramilles, Rockhampton-Marlborough road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.225","-10.575","34170","Euphorbia bifida","1595254","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.076666667","-20.486666667","34170","Euphorbia bifida","1598176","1986-11-04","1986-11-04","1446411","<UNNAMED>","Shaw Island, The Neck site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.84278382","-14.5401488","34170","Euphorbia bifida","1599733","1978-08-16","1978-08-16","1407916","<UNNAMED>","Near Annie River 5K NW of Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.9177913406","-12.5818336277","34170","Euphorbia bifida","1601341","1973-12-01","1973-12-31","1456736","<UNNAMED>","Near Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.41773585","-24.58175057","34170","Euphorbia bifida","1603263","1966-03-30","1966-03-30","1425438","<UNNAMED>","South of Mary Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.251122","-25.08176455","34170","Euphorbia bifida","1604255","1990-03-01","1990-03-31","1400062","<UNNAMED>","Carnarvon Gorge, Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8427309953","-26.8234076814","34170","Euphorbia bifida","1604806","1989-12-24","1989-12-24","1425408","<UNNAMED>","Candle Mountain NW of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.77610432","-19.20678544","34170","Euphorbia bifida","1608403","1981-02-15","1981-02-15","1423701","<UNNAMED>","Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.032222222","-20.162222222","34170","Euphorbia bifida","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.09272375","-26.5567364","34170","Euphorbia bifida","1609412","1982-01-14","1982-01-14","1444832","<UNNAMED>","Mt Coolum C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.75110432","-19.2484521","34170","Euphorbia bifida","1609476","1980-02-13","1980-02-13","1453501","<UNNAMED>","Cape Palarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.25108286","-21.08176671","34170","Euphorbia bifida","1610995","1973-09-01","1973-09-30","1444135","<UNNAMED>","Near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.12611434","-12.40682921","34170","Euphorbia bifida","1615650","1978-06-08","1978-06-08","1429440","<UNNAMED>","S end of Temple Bay in upper reaches of an unnamed Creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.7927952969","-13.0068317513","34170","Euphorbia bifida","1615784","1982-05-26","1982-05-26","1448398","<UNNAMED>","0.6K NNW of Beagle North Camp C 38K NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.676111111","-9.396666667","34170","Euphorbia bifida","1617649","1975-07-19","1975-07-19","1459618","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.25108286","-21.24843338","34170","Euphorbia bifida","1621221","1978-11-18","1978-11-18","1431964","<UNNAMED>","Hay Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.47609979","-14.6734761","34170","Euphorbia bifida","1623309","1988-09-26","1988-09-26","1435395","<UNNAMED>","Lizard Island, near airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.55944588","-13.99015394","34170","Euphorbia bifida","1626216","1962-01-01","1962-12-31","1437980","<UNNAMED>","Silver Plains via Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.8927953","-13.25683175","34170","Euphorbia bifida","1626443","1981-12-08","1981-12-08","1404947","<UNNAMED>","20K N E of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.465833333","-14.691944444","34170","Euphorbia bifida","1626718","1990-07-24","1990-07-24","1419974","<UNNAMED>","Bird Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.75110432","-19.2484521","34170","Euphorbia bifida","1627063","1935-03-23","1935-03-23","1440026","<UNNAMED>","Castle Hill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.65941893","-20.54010486","34170","Euphorbia bifida","1627476","1990-11-19","1990-11-19","1459064","<UNNAMED>","Lethebrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.75110432","-19.2484521","34170","Euphorbia bifida","1628315","1980-02-13","1980-02-13","1395112","<UNNAMED>","Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.55949992","-18.02348938","34170","Euphorbia bifida","1628469","1986-04-01","1986-04-30","1420183","<UNNAMED>","L Creek 1K W of Inverleigh Homestead 70K W of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5010856","-20.49843819","34170","Euphorbia bifida","1628696","1978-11-19","1978-11-19","1429794","<UNNAMED>","C 10K from Mt Pelion.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.79286774","-20.09016637","34170","Euphorbia bifida","1630998","1983-04-18","1983-04-18","1427652","<UNNAMED>","Floodplain of Inca Creek at Barkley Hwy 16K NW of Yelvertoft Station NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.87612467","-12.62350029","34170","Euphorbia bifida","1631329","1973-12-01","1973-12-31","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.47610606","-16.49013718","34170","Euphorbia bifida","1631369","1976-05-01","1976-05-01","1449461","<UNNAMED>","Port Douglas Beach C 20K S of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.91776472","-23.41509811","34170","Euphorbia bifida","1632744","1966-10-06","1966-10-06","1400934","<UNNAMED>","Gurragh, 8M N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.72612084","-12.7568297","34170","Euphorbia bifida","1634123","1989-11-01","1989-11-01","1422812","<UNNAMED>","10.8K S of Batavia Downs turnoff on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.47609979","-14.6734761","34170","Euphorbia bifida","1636331","1973-06-25","1973-06-25","1419422","<UNNAMED>","Lizard Island 95K NNE Of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.1261048072","-18.4567916802","34170","Euphorbia bifida","1636443","1991-06-01","1991-06-01","1429011","<UNNAMED>","Near Porters Creek, southern end of State Forest 461, 27km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.77610432","-19.20678544","34170","Euphorbia bifida","1639078","1981-03-04","1981-03-04","1462470","<UNNAMED>","8K N of Townsville, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.29274535","-20.79010117","34170","Euphorbia bifida","1640266","1986-09-06","1986-09-06","1452669","<UNNAMED>","Carlisle Island 35K N of Mackay Beach front facing Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.25106704","-23.91508796","34170","Euphorbia bifida","1641882","1983-03-13","1983-03-13","1442675","<UNNAMED>","Gladstone, Tondoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.448333333","-14.68","34170","Euphorbia bifida","1642674","1988-09-27","1988-09-27","1428059","<UNNAMED>","Lizard Island near Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.1830555556","-14.4083333333","34170","Euphorbia bifida","1642854","1979-05-09","1979-05-09","1447485","<UNNAMED>","Marrett River, Princess Charlotte Bay. E bank about 3km from the rivers mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.29274535","-20.79010117","34170","Euphorbia bifida","1642989","1986-12-16","1986-12-16","1451799","<UNNAMED>","Carlisle Island 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.74279563","-13.02349842","34170","Euphorbia bifida","1646420","1981-12-01","1981-12-01","1435180","<UNNAMED>","C 5K W of Beagle North Camp on Coconut Creek C 40K SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.91772941","-24.58175153","34170","Euphorbia bifida","1649586","1978-11-15","1978-11-15","1409661","<UNNAMED>","C 5K from Rosedale on Rd to Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.89276929","-14.44014749","34170","Euphorbia bifida","1649964","1984-03-04","1984-03-04","1424106","<UNNAMED>","150M in Diam, Ingram 1, Howick Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.25110606","-16.08180384","34170","Euphorbia bifida","1650724","1976-04-28","1976-04-28","1448308","<UNNAMED>","70K N of Mt Molloy on Cooktown Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.65941521","-20.09010628","34170","Euphorbia bifida","1651150","1985-11-11","1985-11-11","1409853","<UNNAMED>","Armit Island, Whitsunday.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.0760746172","-20.4901028122","34170","Euphorbia bifida","1655950","1985-11-03","1985-11-03","1427696","<UNNAMED>","Shaw Island, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.08445502","-11.74850168","34170","Euphorbia bifida","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3886082114","-16.8537467192","34170","Euphorbia bifida","1660212","1993-02-18","1993-02-18","1506274","<UNNAMED>","16.5K N of Mareeba Post Office on Mt Molloy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.75109281","-19.91511317","34170","Euphorbia bifida","1665794","1966-12-07","1966-12-07","1473953","<UNNAMED>","6M N of Gumlu on Bowen, Home Hill Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.40941201","-20.90676784","34170","Euphorbia bifida","1666728","1996-09-09","1996-09-09","1508847","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.14273585","-24.50675057","34170","Euphorbia bifida","1667693","1996-02-10","1996-02-10","1504271","<UNNAMED>","Raspberry Creek, via Monal, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.08444221","-18.74845601","34170","Euphorbia bifida","1670293","1965-10-14","1965-10-14","1482342","<UNNAMED>","Scrubview via Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.49275537","-20.09010939","34170","Euphorbia bifida","1671902","1992-07-20","1992-07-20","1502261","<UNNAMED>","Hideway Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.27608286","-21.27343338","34170","Euphorbia bifida","1679622","1993-02-13","1993-02-13","1468749","<UNNAMED>","Dudgeon Point Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.58440666","-27.91507176","34170","Euphorbia bifida","1681593","1770-04-19","2000-11-07","1492371","<UNNAMED>","Fassifern District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.22608286","-21.10676671","34170","Euphorbia bifida","1684740","1993-02-17","1993-02-17","1484621","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Harbour Beach, near Surf Life Saving Club, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.4049516","-25.61841316","34170","Euphorbia bifida","1686146","1995-03-09","1995-03-09","1488251","<UNNAMED>","SF 562, Parish of Denison on Yerra Road, 1.8km from junction with Mungar Road (GPS 25 37 12 152 24 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.44279112","-13.37349613","34170","Euphorbia bifida","1688994","1993-06-27","1993-06-27","1466847","<UNNAMED>","1K E of Junction of Piccaninny & Scrubby Creek, Archer Bend NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.80943765","-19.3234521","34170","Euphorbia bifida","1691060","1996-01-01","1996-01-01","1503921","<UNNAMED>","Mt Stuart foothills, Wulguru, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.41776604","-19.58178162","34170","Euphorbia bifida","1691803","1770-04-19","2000-11-07","1463703","<UNNAMED>","Home Hill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.42611111","-19.25678879","34170","Euphorbia bifida","1692451","1996-03-24","1996-03-24","1509732","<UNNAMED>","Bluewater Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.35606777","-24.20842031","34170","Euphorbia bifida","1693003","1995-02-17","1995-02-17","1506252","<UNNAMED>","About 2km SW of Mt. Stanley, Many Peaks Range (GPS 24 12 36 151 21 18)(site 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.326132","-20.0234661","34170","Euphorbia bifida","1694121","1995-04-12","1995-04-12","1491324","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.72611943","-11.82349859","34170","Euphorbia bifida","1697660","1992-03-05","1992-03-05","1474529","<UNNAMED>","9.4km S of main Peninsula Road, on Spencer's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.78609081","-21.91704669","34170","Euphorbia bifida","1699319","1994-01-11","1994-01-11","1514095","<UNNAMED>","200m southwest of 'Oxford Downs' - 'Cockenzie' road along main track into northeast section of Dipperu National Park, grid ref. 8654-684400.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.40947805","-15.92349295","34170","Euphorbia bifida","1701842","1990-06-14","1990-06-14","1466810","<UNNAMED>","On Southern Bank of Nassau River 0.5K Upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
