"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5260887121","-21.0234367751","28105","Fomitopsis lilacinogilva","1760759","1975-09-02","1975-09-02","1543646","<UNNAMED>","SF62 GAMMA, Eungella?.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.501052804","-26.4983952614","28105","Fomitopsis lilacinogilva","1781840","1982-09-18","1982-09-18","1524317","<UNNAMED>","Cooloola.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6927355043","-27.0734064325","28105","Fomitopsis lilacinogilva","1805713","2003-05-07","2003-05-07","1597438","<UNNAMED>","Mt Mee Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8469444444","-26.6238888889","28105","Fomitopsis lilacinogilva","1832518","2013-07-02","2013-07-02","1632981","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6593930654","-26.4734086529","28105","Fomitopsis lilacinogilva","1836394","1979-04-05","1979-04-05","1607352","<UNNAMED>","Imbil, Gibber L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.04272765","-27.44006935","28105","Fomitopsis lilacinogilva","1843483","1770-04-19","2008-09-11","1630524","<UNNAMED>","Enoggera Creek - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5927309953","-26.7567410147","28105","Fomitopsis lilacinogilva","1843484","1976-08-01","1976-08-01","1623076","<UNNAMED>","East Kilcoy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.18855556","-27.36319444","28105","Fomitopsis lilacinogilva","1850785","2013-05-02","2013-05-02","1597727","<UNNAMED>","Ravensbourne National Park, Buaraba Creek track, 10m from car park and picnic table.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.145","-28.23777778","28105","Fomitopsis lilacinogilva","1895431","2006-11-12","2006-11-12","1685356","<UNNAMED>","Lamington National Park, IBISCA plot IQ900B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0166666667","-26.7833333333","28105","Fomitopsis lilacinogilva","1900590","2007-07-12","2007-07-12","1695498","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.875","-26.775","28105","Fomitopsis lilacinogilva","1912991","2010-06-29","2010-06-29","1679291","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - swampy section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8466666667","-26.6083333333","28105","Fomitopsis lilacinogilva","1914128","2007-06-30","2007-06-30","1687208","<UNNAMED>","Linda Garrett Park, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.98202","-28.805818","28105","Fomitopsis lilacinogilva","1938123","2013-01-04","2013-01-04","1719755","<UNNAMED>","Girraween National Park. First gully from Pyramids Road end, park's norhtern border fire trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1427389721","-26.8900779031","28105","Fomitopsis lilacinogilva","1944459","1987-09-01","1987-09-01","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1594334189","-17.9401272875","28105","Fomitopsis lilacinogilva","1947540","1927-08-01","1927-08-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8802777778","-26.7794444444","28105","Fomitopsis lilacinogilva","1948779","2010-04-08","2010-04-08","1608206","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8469444444","-26.6238888889","28105","Fomitopsis lilacinogilva","2022587","2014-06-14","2014-06-14","1752612","<UNNAMED>","Linda Garrett Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5844135188","-26.9150813253","28105","Fomitopsis lilacinogilva","2048744","1985-01-18","1985-01-18","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6296933333","-26.676615","28105","Fomitopsis lilacinogilva","2057903","2021-10-01","2021-10-01","1771310","<UNNAMED>","Booloumba Falls to Booloumba Creek Camping Area 1 circuit, Conondale National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.129378","-10.6438437","28105","Fomitopsis lilacinogilva","2125061","2019-09-13","2019-09-13","1753159","<UNNAMED>","Irrki (Bampfield Heads); Muralag Island (Prince of Wales). Near falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
