"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5094488585","-14.3401508792","16045","Syzygium forte subsp. potamophilum","1597623","1977-11-23","1977-11-23","1404082","<UNNAMED>","Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.62611789","-11.30683398","16045","Syzygium forte subsp. potamophilum","1649380","1987-08-07","1987-08-07","1446808","<UNNAMED>","ca 4km up river from the confluence of Jardine and McHenry Rivers, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.358333333","-12.791666667","16045","Syzygium forte subsp. potamophilum","1774310","1977-11-01","1977-11-30","1574027","<UNNAMED>","Quintil Beach N of road from Lockhart River Settlement, Cape York peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2761204232","-14.1401536686","16045","Syzygium forte subsp. potamophilum","1771702","1996-07-02","1996-07-02","1572819","<UNNAMED>","Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.6704248297","-14.6648096579","16045","Syzygium forte subsp. potamophilum","1835811","2008-12-05","2008-12-05","1614885","<UNNAMED>","Lilyvale Road, Five Mile Creek, 17km from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.941166667","-13.435333333","16045","Syzygium forte subsp. potamophilum","1914695","2000-10-06","2000-10-06","1695701","<UNNAMED>","Bed of Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.7427952969","-13.3568317513","16045","Syzygium forte subsp. potamophilum","1529338","1970-08-10","1970-08-10","1339788","<UNNAMED>","Aurukun Mission Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3261244529","-13.4068294649","16045","Syzygium forte subsp. potamophilum","1633901","1988-07-25","1988-07-25","1438991","<UNNAMED>","Horsetaller's Waterhole, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.07912195","-12.12537343","16045","Syzygium forte subsp. potamophilum","1693561","1994-04-27","1994-04-27","1471170","<UNNAMED>","1.5km West of Olive River mouth, 73.8km NNW of Lockhart River, Temple Bay 1.100 000 Sheet 7573-261585 RF site #124 Bromley holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0261163","-12.80682734","16045","Syzygium forte subsp. potamophilum","1706904","1989-09-04","1989-09-04","1474126","<UNNAMED>","Pascoe River crossing on Portland Roads Road, 78km NE of Archer River roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.90888889","-15.02972222","16045","Syzygium forte subsp. potamophilum","1854778","2014-08-03","2014-08-03","1662589","<UNNAMED>","Muundhi NP, 77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.02388889","-13.20444444","16045","Syzygium forte subsp. potamophilum","1868347","2013-10-03","2013-10-03","1654477","<UNNAMED>","Orchid Creek Stn, Cattle Creek Road crossing; W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.14388889","-12.38416667","16045","Syzygium forte subsp. potamophilum","1896016","2012-11-22","2012-11-22","1706977","<UNNAMED>","Gibson Billabong, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.7511389706","-15.4151570975","16045","Syzygium forte subsp. potamophilum","1949553","1770-04-19","2000-11-07","1716420","<UNNAMED>","Mitchell River Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0927886645","-12.6734984078","16045","Syzygium forte subsp. potamophilum","1510885","1974-09-12","1974-09-12","1375226","<UNNAMED>","Weipa concession, Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0094496296","-12.9068273441","16045","Syzygium forte subsp. potamophilum","1617462","1977-11-22","1977-11-22","1404081","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2927870899","-14.1734870019","16045","Syzygium forte subsp. potamophilum","1638027","1980-11-14","1980-11-14","1416331","<UNNAMED>","Stewart River crossing on the Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2094457","-14.69014612","16045","Syzygium forte subsp. potamophilum","1664215","1970-10-06","1970-10-06","1492028","<UNNAMED>","15 miles N of Kalpowar, Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.75946196","-13.37349842","16045","Syzygium forte subsp. potamophilum","1729143","1999-11-24","1999-11-24","1537726","<UNNAMED>","Watson River, near Dry Swamp, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4594577858","-13.0568294645","16045","Syzygium forte subsp. potamophilum","1510316","1962-01-01","1962-12-31","1382759","<UNNAMED>","Merluna Downs Station, 50 miles S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2594537565","-14.0901536686","16045","Syzygium forte subsp. potamophilum","1618695","1973-10-26","1973-10-26","1454543","<UNNAMED>","Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.8992005693","-14.6164417599","16045","Syzygium forte subsp. potamophilum","1834233","2008-12-03","2008-12-03","1626449","<UNNAMED>","Lakefield National Park, Saltwater Creek, near Nifold Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.88931632","-12.50166392","16045","Syzygium forte subsp. potamophilum","1909077","2010-05-10","2010-05-10","1683344","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.55900339","-13.41621472","16045","Syzygium forte subsp. potamophilum","1913746","2008-10-24","2008-10-24","1697875","<UNNAMED>","Lagoon leading into Green Swamp, on SW portion of Piccaninny Plains (Station) Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1761123638","-14.6901461153","16045","Syzygium forte subsp. potamophilum","1718029","1992-11-20","1992-11-20","1488660","<UNNAMED>","Whiphandle, Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.9761208395","-12.8901630316","16045","Syzygium forte subsp. potamophilum","1843342","1983-08-24","1983-08-24","1586961","<UNNAMED>","Pascoe River, at Lockhart River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2736111111","-14.6813888889","16045","Syzygium forte subsp. potamophilum","1914236","2008-10-20","2008-10-20","1700468","<UNNAMED>","Edward River, Strathgordon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8427869912","-12.3901639582","16045","Syzygium forte subsp. potamophilum","1532063","1976-09-19","1976-09-19","1358638","<UNNAMED>","Snake Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1094553311","-12.6734984078","16045","Syzygium forte subsp. potamophilum","1622197","1980-10-27","1980-10-27","1439228","<UNNAMED>","Mamoosa Creek on old Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.475","-12.2416666667","16045","Syzygium forte subsp. potamophilum","1606120","1942-01-01","1942-12-31","1414883","<UNNAMED>","Nimrod Creek, ca 15 miles just W of N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.17612445","-13.42349613","16045","Syzygium forte subsp. potamophilum","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0094496296","-12.8401606775","16045","Syzygium forte subsp. potamophilum","1638054","1770-04-19","2000-11-07","1446222","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5927821919","-14.0901508792","16045","Syzygium forte subsp. potamophilum","1638026","1973-09-14","1973-09-14","1415641","<UNNAMED>","Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8264009959","-13.8393249822","16045","Syzygium forte subsp. potamophilum","1827661","2008-11-19","2008-11-19","1630576","<UNNAMED>","Mungkan Kandju National Park; 2.5km SSW of Jabaroo Outstation, Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1765","-12.3170277778","16045","Syzygium forte subsp. potamophilum","1868892","2018-08-13","2018-08-13","1665404","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.121944444","-12.676111111","16045","Syzygium forte subsp. potamophilum","1924657","1974-12-09","1974-12-09","1709854","<UNNAMED>","25km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.37611889","-13.84015584","16045","Syzygium forte subsp. potamophilum","1551527","1962-10-11","1962-10-11","1391648","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen, alt ca 350ft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7594541728","-12.8401630316","16045","Syzygium forte subsp. potamophilum","1628340","1976-09-14","1976-09-14","1416330","<UNNAMED>","S of Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.6427869912","-12.4568306248","16045","Syzygium forte subsp. potamophilum","1737346","1990-10-20","1990-10-20","1512894","<UNNAMED>","Wenlock River, on Peninsula Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
