"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17428","Dicranopteris linearis var. linearis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.002209955","-23.715093887","17428","Dicranopteris linearis var. linearis","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.24846467","17428","Dicranopteris linearis var. linearis","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.97606433","-26.84007435","17428","Dicranopteris linearis var. linearis","1709177","1993-07-28","1993-07-28","1472133","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.85944795","-16.90680427","17428","Dicranopteris linearis var. linearis","1738192","1987-04-25","1987-04-25","1536294","<UNNAMED>","Mount Mulligan, c 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4223611111","-15.8161666667","17428","Dicranopteris linearis var. linearis","1873707","2017-03-10","2017-03-10","1646186","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.268134623","-27.6475825425","17428","Dicranopteris linearis var. linearis","1891824","2014-06-18","2014-06-18","1675789","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.72611789","-11.35683398","17428","Dicranopteris linearis var. linearis","1599328","1987-08-27","1987-08-27","1425467","<UNNAMED>","Upper reaches of Orford Bay, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.84279743","-17.59014094","17428","Dicranopteris linearis var. linearis","1667522","1992-10-18","1992-10-18","1473410","<UNNAMED>","Bullaringa National Park, 80km NW of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.559449205","-10.7735031386","17428","Dicranopteris linearis var. linearis","1712581","1991-09-20","1991-09-20","1502639","<UNNAMED>","Licuala Swamp, Somerset Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.03","-17.9386111111","17428","Dicranopteris linearis var. linearis","1821171","2005-05-04","2005-05-04","1586735","<UNNAMED>","Hull River National Park, off Sugar Cane Creek Road, off Tully-Mission Beach Road, site 131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8416666667","-26.0083333333","17428","Dicranopteris linearis var. linearis","1877010","1993-11-12","1993-11-12","1656465","<UNNAMED>","Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.44398","-19.13673","17428","Dicranopteris linearis var. linearis","1933635","2015-04-16","2015-04-16","1715147","<UNNAMED>","Rungulla NP. Cannabis Ck. RH branch.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.50110098","-16.49846667","17428","Dicranopteris linearis var. linearis","1938138","1932-02-29","1932-02-29","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0094269894","-16.9401312299","17428","Dicranopteris linearis var. linearis","1952024","1997-10-30","1997-10-30","1717229","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.37612108","-11.12350327","17428","Dicranopteris linearis var. linearis","1550200","1971-10-01","1971-10-31","1353123","<UNNAMED>","Cape York, N of Jardine River, ca 26km S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.1927821182","-15.7734759964","17428","Dicranopteris linearis var. linearis","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6461111111","-28.1311111111","17428","Dicranopteris linearis var. linearis","1650612","1990-08-20","1990-08-20","1439316","<UNNAMED>","Black Rock Creek, 12km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.64030769","-22.73497782","17428","Dicranopteris linearis var. linearis","1763386","1999-04-25","1999-04-25","1558342","<UNNAMED>","Shoalwater Bay, Corridor sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.1558208012","-24.1720311177","17428","Dicranopteris linearis var. linearis","1725915","2002-03-15","2002-03-15","1573898","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5027777778","-19.0533333333","17428","Dicranopteris linearis var. linearis","1906168","2013-09-11","2013-09-11","1705161","<UNNAMED>","Gilbert River Holding, proposed National Park, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.86438","-26.594678","17428","Dicranopteris linearis var. linearis","2137456","2023-11-03","2023-11-03","1840514","<UNNAMED>","Powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2511163","-12.74849401","17428","Dicranopteris linearis var. linearis","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.917731","-26.91507435","17428","Dicranopteris linearis var. linearis","2007379","1980-09-26","1980-09-26","1448178","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0902777777","-26.7236111111","17428","Dicranopteris linearis var. linearis","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"25","146.09277147","-18.42345835","17428","Dicranopteris linearis var. linearis","1533957","1975-05-10","1975-05-10","1398601","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.75703856","-22.79943764","17428","Dicranopteris linearis var. linearis","1667205","1996-05-13","1996-05-13","1504078","<UNNAMED>","5.5km W of Five Rocks, Stockyard Pt 1.25000 Topo, grid ref. 696767. 9052-696767","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.75944795","-16.7901376","17428","Dicranopteris linearis var. linearis","1684842","1995-06-29","1995-06-29","1516465","<UNNAMED>","Mt Mulligan, ca 30km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.06472222","-15.47888889","17428","Dicranopteris linearis var. linearis","1906224","2015-06-28","2015-06-28","1701824","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.08443342","-17.91512729","17428","Dicranopteris linearis var. linearis","1540460","1962-01-01","1962-12-31","1364525","<UNNAMED>","Hobsons Creek, El Arish Bingil Bay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.07605709","-26.52340307","17428","Dicranopteris linearis var. linearis","1628820","1982-02-11","1982-02-11","1418504","<UNNAMED>","100m W of Cinnamon Avenue, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.25944878","-15.75680933","17428","Dicranopteris linearis var. linearis","1730993","1990-06-15","1990-06-15","1560949","<UNNAMED>","Jowalbinna camp, c 30km SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.8133529881","-17.5934742729","17428","Dicranopteris linearis var. linearis","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.6261043188","-19.4067854372","17428","Dicranopteris linearis var. linearis","1934809","1991-06-13","1991-06-13","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6416666667","-16.8327777778","17428","Dicranopteris linearis var. linearis","2062937","1938-07-27","1938-07-27","1783202","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.5010595785","-27.4983954071","17428","Dicranopteris linearis var. linearis","1939527","1908-09-13","1908-09-13","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4513112799","-18.2986581937","17428","Dicranopteris linearis var. linearis","1951374","2002-09-03","2002-09-03","1715656","<UNNAMED>","Near Orchid Grove, Princess Hills, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.126116785","-10.1235088964","17428","Dicranopteris linearis var. linearis","1954826","1979-10-10","1979-10-10","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2511163","-12.74849401","17428","Dicranopteris linearis var. linearis","1630871","1976-09-10","1976-09-10","1436445","<UNNAMED>","Tozer Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9665279541","-25.9224758201","17428","Dicranopteris linearis var. linearis","1857337","2015-12-16","2015-12-16","1647187","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08439042","-26.74840307","17428","Dicranopteris linearis var. linearis","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.58443431","-16.74846667","17428","Dicranopteris linearis var. linearis","1949819","1913-01-01","1913-12-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.08442892","-23.91508998","17428","Dicranopteris linearis var. linearis","1521047","1971-04-22","1971-04-22","1357196","<UNNAMED>","Blackdown Tbld ca. 32km SE of Blackwater, ca. 0.4km upstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.42611072","-17.34013415","17428","Dicranopteris linearis var. linearis","1526227","1971-12-15","1971-12-15","1398318","<UNNAMED>","S.F.R. 194, Western L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9888888889","-12.3797222222","17428","Dicranopteris linearis var. linearis","1593849","1989-06-25","1989-06-25","1439827","<UNNAMED>","Near Glennie Mount, Bolt Head road, off Maloney's Springs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0922390154","-26.6295060509","17428","Dicranopteris linearis var. linearis","1730842","1998-03-13","1998-03-13","1572897","<UNNAMED>","East of Twin Waters golf course, N of drain, Mudjimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.9077777778","-15.0358333333","17428","Dicranopteris linearis var. linearis","1877133","2014-08-03","2014-08-03","1648955","<UNNAMED>","77km east of Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.3261048072","-18.3401250136","17428","Dicranopteris linearis var. linearis","1958368","1975-08-19","1975-08-19","1349708","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.02607868","-20.90676784","17428","Dicranopteris linearis var. linearis","1674807","1994-06-30","1994-06-30","1469175","<UNNAMED>","Cape Hillsborough National Park, N of Mackay, site 61.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.00937822","-25.47340567","17428","Dicranopteris linearis var. linearis","1540461","1971-08-18","1971-08-18","1346167","<UNNAMED>","Fraser Island, near MacKenzie Jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.40944154","-16.50680227","17428","Dicranopteris linearis var. linearis","1601681","1985-10-06","1985-10-06","1405438","<UNNAMED>","S of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9968976619","-26.8511854592","17428","Dicranopteris linearis var. linearis","1724993","2000-08-14","2000-08-14","1519793","<UNNAMED>","Roys Road via Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.9674453764","-13.2254474058","17428","Dicranopteris linearis var. linearis","1848783","2014-04-30","2014-04-30","1608165","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.161183","-16.6637","17428","Dicranopteris linearis var. linearis","1911029","2010-07-16","2010-07-16","1695833","<UNNAMED>","Beside tributary of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.39277273","-16.25680384","17428","Dicranopteris linearis var. linearis","1521016","1962-10-01","1962-10-01","1351402","<UNNAMED>","Daintree River, 5-6 miles E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.09272375","-26.5067364","17428","Dicranopteris linearis var. linearis","1593576","1983-08-30","1983-08-30","1431103","<UNNAMED>","Mt Emu, base of N side, 2km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.09272043","-26.39006948","17428","Dicranopteris linearis var. linearis","1610751","1985-10-04","1985-10-04","1413782","<UNNAMED>","Noosa National Park, Noosa, ca 200m S of Laguna Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.87612467","-12.64016696","17428","Dicranopteris linearis var. linearis","1642646","1989-02-14","1989-02-14","1428048","<UNNAMED>","Umigan Reserve, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5011073","-17.49846327","17428","Dicranopteris linearis var. linearis","1548004","1770-04-19","1996-06-01","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.10939042","-26.67340307","17428","Dicranopteris linearis var. linearis","1673228","1984-09-19","1984-09-19","1513585","<UNNAMED>","Mooloolaba, near Palm Drive, just South of reservoir on Buderim Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.90939766","-26.90674101","17428","Dicranopteris linearis var. linearis","1526229","1935-05-24","1935-05-24","1386637","<UNNAMED>","Crookneck, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2094356051","-15.4568059205","17428","Dicranopteris linearis var. linearis","1533010","1770-04-19","1996-06-01","1357437","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.2511163","-12.74849401","17428","Dicranopteris linearis var. linearis","1609727","1968-10-23","1968-10-23","1426269","<UNNAMED>","Mt Tozer, Iron Range area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.10944963","-12.75682734","17428","Dicranopteris linearis var. linearis","1652439","1988-04-14","1988-04-14","1423265","<UNNAMED>","200m NE of Browns Creek crossing, Lockhart River Road, 84km E of Peninsula Development Road, Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.3927319707","-27.6734013111","17428","Dicranopteris linearis var. linearis","1663239","1770-04-19","1996-10-01","1477555","<UNNAMED>","Glendale Rd, Russell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.1916329892","-12.2845256185","17428","Dicranopteris linearis var. linearis","1947761","2009-09-16","2009-09-16","1629806","<UNNAMED>","Ling Creek area 'Pitcher Plant Spring', Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.08443342","-17.91512729","17428","Dicranopteris linearis var. linearis","1556274","1975-05-11","1975-05-11","1390377","<UNNAMED>","Sugarcane Creek on road between Tully and Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.917731","-26.91507435","17428","Dicranopteris linearis var. linearis","1584183","1959-10-08","1959-10-08","1376307","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2761082114","-16.5901356081","17428","Dicranopteris linearis var. linearis","1591485","1985-10-03","1985-10-03","1434672","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.41777739","-17.24846749","17428","Dicranopteris linearis var. linearis","1548003","1962-07-09","1962-07-09","1344831","<UNNAMED>","Between Atherton and Herberton, Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.91780533","-18.58180707","17428","Dicranopteris linearis var. linearis","1555876","1925-07-01","1925-07-31","1389072","<UNNAMED>","Robinson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.0844003744","-23.5817546232","17428","Dicranopteris linearis var. linearis","1957837","1984-12-02","1984-12-02","1719104","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.917731","-26.91507435","17428","Dicranopteris linearis var. linearis","1525431","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.0025","-12.645","17428","Dicranopteris linearis var. linearis","1565246","1974-07-24","1974-07-24","1398176","<UNNAMED>","13.5km ENE of Weipa Mission, Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.58443431","-16.74846667","17428","Dicranopteris linearis var. linearis","1579337","1913-07-01","1913-07-31","1364526","<UNNAMED>","Near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.72610395","-17.32346467","17428","Dicranopteris linearis var. linearis","1591385","1982-10-11","1982-10-11","1433315","<UNNAMED>","4.9km E of Butcher's Creek School along Gadaloff Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.3427874887","-10.9401715441","17428","Dicranopteris linearis var. linearis","1632204","1985-09-02","1985-09-02","1462979","<UNNAMED>","Cowal Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.010657087","-26.8700197321","17428","Dicranopteris linearis var. linearis","1797808","2009-02-08","2009-02-08","1596687","<UNNAMED>","Near Bruce Highway on west side, c. 14km directly WSW of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.41777739","-17.08180082","17428","Dicranopteris linearis var. linearis","1572801","1969-12-15","1969-12-15","1359811","<UNNAMED>","Bailey's Creek near Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.91776764","-16.91513334","17428","Dicranopteris linearis var. linearis","1579336","1770-04-19","1996-06-01","1376562","<UNNAMED>","Turtle Bay, E of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.242782963","-12.7568273441","17428","Dicranopteris linearis var. linearis","1662444","1991-07-04","1991-07-04","1481679","<UNNAMED>","8.3km E of Garraway Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.7928030047","-20.3901345271","17428","Dicranopteris linearis var. linearis","1720332","2000-04-13","2000-04-13","1575210","<UNNAMED>","Side gorge off Rugged Gorge ca 7km upstream from junction with Flinders River. White Mountains ca 60km North of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.94761787","-26.93692307","17428","Dicranopteris linearis var. linearis","1851332","2011-05-30","2011-05-30","1597933","<UNNAMED>","Glass House Mountains NP. Trachyte Circuit. Rock crossing just N of Tibrogargan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.9991667","-16.9246111","17428","Dicranopteris linearis var. linearis","1982142","2019-07-28","2019-07-28","1735415","<UNNAMED>","Fitzroy Island, pumphouse spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.2261163","-12.75682734","17428","Dicranopteris linearis var. linearis","1574974","1948-07-07","1948-07-07","1351805","<UNNAMED>","Mt Tozer, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.35947638","-18.77347458","17428","Dicranopteris linearis var. linearis","1770894","1998-09-27","1998-09-27","1530713","<UNNAMED>","Robertson River, North Head Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.21777778","-12.31916667","17428","Dicranopteris linearis var. linearis","1898584","2011-06-14","2011-06-14","1698118","<UNNAMED>","Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.91026407","-15.11121509","17428","Dicranopteris linearis var. linearis","1900192","2010-04-30","2010-04-30","1697189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.7594053036","-22.7234217932","17428","Dicranopteris linearis var. linearis","1934383","1993-08-19","1993-08-19","1715274","<UNNAMED>","Shoalwater Bay Military Reserve, 45km north of Yeppoon and 8.5km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0927237537","-26.5567363987","17428","Dicranopteris linearis var. linearis","1943262","1982-07-17","1982-07-17","1453340","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.50105958","-27.49839541","17428","Dicranopteris linearis var. linearis","1572802","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.651252473","-18.3987248723","17428","Dicranopteris linearis var. linearis","1805186","2002-09-05","2002-09-05","1581796","<UNNAMED>","Princess Hills, Lumholtz National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0802158877","-25.8956263376","17428","Dicranopteris linearis var. linearis","1932203","2002-12-09","2002-12-09","1715787","<UNNAMED>","Carlo Point Road, N of Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.9636076225","-15.2643085784","17428","Dicranopteris linearis var. linearis","1932795","2007-06-21","2007-06-21","1715891","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.7511073","-17.5817966","17428","Dicranopteris linearis var. linearis","1565368","1960-09-14","1960-09-14","1365875","<UNNAMED>","Palmerston National Park, ca .5 miles S of Highway and ca 20 miles WSW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177264","-26.41507532","17428","Dicranopteris linearis var. linearis","1956101","1895-01-01","1895-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5011073","-17.49846327","17428","Dicranopteris linearis var. linearis","1526228","1770-04-19","1996-06-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5427739691","-17.7234632658","17428","Dicranopteris linearis var. linearis","1572803","1962-06-16","1962-06-16","1390892","<UNNAMED>","Coochimbeerum, near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.92493372","-12.45774941","17428","Dicranopteris linearis var. linearis","1735564","2002-09-25","2002-09-25","1578900","<UNNAMED>","Malony Springs - Head of Hann Creek - Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.08439042","-26.74840307","17428","Dicranopteris linearis var. linearis","1540462","1957-05-25","1957-05-25","1376563","<UNNAMED>","S of Caloundra road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
