"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","41293","Machaerina rubiginosa","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9419962927","-26.9380404236","41293","Machaerina rubiginosa","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9065659817","-26.9765285747","41293","Machaerina rubiginosa","1004945","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.173012729","-23.64286566","41293","Machaerina rubiginosa","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.226623902","-23.611477498","41293","Machaerina rubiginosa","30149","1994-09-14","1994-09-14","12842","PRO CURTG21","Curtis Island: Headland south of Stone Hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","153.501059194","-27.498400115","41293","Machaerina rubiginosa","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.801072541","-22.831755328","41293","Machaerina rubiginosa","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.917724106","-24.281751494","41293","Machaerina rubiginosa","29063","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","41293","Machaerina rubiginosa","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","41293","Machaerina rubiginosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.951056846","-24.281750966","41293","Machaerina rubiginosa","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.051053467","-26.081739718","41293","Machaerina rubiginosa","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.117722491","-26.365072206","41293","Machaerina rubiginosa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.40105746","-27.18173504","41293","Machaerina rubiginosa","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.051053467","-26.081739718","41293","Machaerina rubiginosa","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.00272035","-25.98340731","41293","Machaerina rubiginosa","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.0764517307","-26.7099481932","41293","Machaerina rubiginosa","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0902777777","-26.7236111111","41293","Machaerina rubiginosa","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.4077291666","-27.0478361111","41293","Machaerina rubiginosa","918104","2004-11-11","","853894","INCIDENTAL","Fire Monitoring Site 4, Northern Swamp, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0881220441","-26.583857417","41293","Machaerina rubiginosa","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0790970376","-26.6029863683","41293","Machaerina rubiginosa","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.084927821","-26.4653332887","41293","Machaerina rubiginosa","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0866026066","-26.3831195436","41293","Machaerina rubiginosa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.085205732","-26.483111057","41293","Machaerina rubiginosa","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0857703517","-26.5008971041","41293","Machaerina rubiginosa","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.086361842","-26.5067838607","41293","Machaerina rubiginosa","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0690951395","-26.5164444378","41293","Machaerina rubiginosa","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1350057267","-28.2624704383","41293","Machaerina rubiginosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0489390886","-27.0581783557","41293","Machaerina rubiginosa","1264884","2012-10-03","","1138783","NCk01","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0520763023","-26.9947606288","41293","Machaerina rubiginosa","1264886","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0546073492","-26.9138810102","41293","Machaerina rubiginosa","1264880","2012-10-26","","1138808","Sh1","Shankos block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0843904203","-26.5817363987","41293","Machaerina rubiginosa","1513694","1770-04-19","2000-11-07","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843904203","-26.7484030654","41293","Machaerina rubiginosa","1513724","1935-01-09","1935-01-09","1343375","<UNNAMED>","Foot of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.917731","-26.91507435","41293","Machaerina rubiginosa","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4178003191","-19.2484681312","41293","Machaerina rubiginosa","1525800","1976-08-13","1976-08-13","1370454","<UNNAMED>","10km SSE of Lyndhurst Homestead, 4km E of highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.6594053","-22.74008846","41293","Machaerina rubiginosa","1528976","1977-07-10","1977-07-10","1370239","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill landing ground, ca. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843904203","-26.7484030654","41293","Machaerina rubiginosa","1530711","1934-03-01","1934-03-01","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0844334193","-17.7484606206","41293","Machaerina rubiginosa","1532073","1976-08-04","1976-08-04","1343431","<UNNAMED>","25km NE of Tully and just N of Silkwood-Kurrimine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0927319707","-27.5067346444","41293","Machaerina rubiginosa","1549166","1930-10-05","1930-10-05","1356803","<UNNAMED>","Broadwater near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4260609812","-27.3234026839","41293","Machaerina rubiginosa","1554556","1973-10-10","1973-10-10","1379492","<UNNAMED>","Moreton Island, Little Sandhills, C. 16km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.242747857","-22.9234239486","41293","Machaerina rubiginosa","1562613","1973-08-29","1973-08-29","1367478","<UNNAMED>","Bowenia State Forest C. 28km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844381405","-18.2484583469","41293","Machaerina rubiginosa","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0927237537","-26.5900697321","41293","Machaerina rubiginosa","1572074","1974-11-28","1974-11-28","1375174","<UNNAMED>","Base of Mt Coolum, 2km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.917731","-26.91507435","41293","Machaerina rubiginosa","1575052","1879-07-01","1879-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.917731","-26.91507435","41293","Machaerina rubiginosa","1580457","1930-07-13","1930-07-13","1345212","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.50105958","-27.49839541","41293","Machaerina rubiginosa","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672002","-28.7484107249","41293","Machaerina rubiginosa","1584540","1974-11-11","1974-11-11","1399438","<UNNAMED>","Girraween National Park, C. 26km SE of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.3761210823","-11.1235032707","41293","Machaerina rubiginosa","1590466","1985-08-30","1985-08-30","1440425","<UNNAMED>","Sanamere Lagoon, C. 6km N of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9427215917","-25.8400763801","41293","Machaerina rubiginosa","1593163","1980-09-18","1980-09-18","1406204","<UNNAMED>","Wide Bay Military Training area, C. 12km N of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0844289214","-23.9150899793","41293","Machaerina rubiginosa","1599018","1974-09-06","1974-09-06","1430175","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177672002","-28.7484107249","41293","Machaerina rubiginosa","1600264","1974-11-11","1974-11-11","1436071","<UNNAMED>","Portion 134 Tenterfield, E side of Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9593932256","-24.3400856564","41293","Machaerina rubiginosa","1612131","1989-07-15","1989-07-15","1399514","<UNNAMED>","Deepwater National park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.50105958","-27.49839541","41293","Machaerina rubiginosa","1614587","1934-12-05","1934-12-05","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5427706123","-17.3901313336","41293","Machaerina rubiginosa","1617956","1987-08-13","1987-08-13","1418973","<UNNAMED>","Bromfield Swamp, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5094444174","-18.1901276501","41293","Machaerina rubiginosa","1620635","1975-08-08","1975-08-08","1422911","<UNNAMED>","Goshen Station, adjoining Kirrama Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.3761210823","-11.1235032707","41293","Machaerina rubiginosa","1628430","1985-08-31","1985-08-31","1454710","<UNNAMED>","Sanamere Lagoon C. 3km N of Jardine River Crossing on road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9927777508","-18.2567943167","41293","Machaerina rubiginosa","1630272","1976-07-03","1976-07-03","1445988","<UNNAMED>","C. 7km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0927237539","-26.5067363984","41293","Machaerina rubiginosa","1638511","1982-10-19","1982-10-19","1444985","<UNNAMED>","Emu Swamp, C. 3km NW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.0844289214","-23.9150899793","41293","Machaerina rubiginosa","1639939","1974-09-02","1974-09-02","1430370","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater. Rainbow Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1260955881","-23.8234233126","41293","Machaerina rubiginosa","1639940","1973-01-09","1973-01-09","1457995","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater. Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.926054925","-25.9400763801","41293","Machaerina rubiginosa","1641966","1980-09-16","1980-09-16","1418020","<UNNAMED>","Wide Bay Military Training Area, C. 1km N of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843825543","-25.9150707821","41293","Machaerina rubiginosa","1669084","1955-07-06","1955-07-06","1503853","<UNNAMED>","Teewah Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.0252562938","-25.4342499162","41293","Machaerina rubiginosa","1674854","1995-05-22","1995-05-22","1493672","<UNNAMED>","Boggomoss Station Reserve, Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2260828607","-21.0901000466","41293","Machaerina rubiginosa","1676368","1992-08-12","1992-08-12","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9593932256","-24.3400856564","41293","Machaerina rubiginosa","1677068","1994-12-07","1994-12-07","1514709","<UNNAMED>","Deepwater National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.475","-24.9416666667","41293","Machaerina rubiginosa","1677723","1770-04-19","2000-11-07","1500000","<UNNAMED>","Elliott Swamp, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.24390657","-22.09344736","41293","Machaerina rubiginosa","1684343","1992-04-01","1992-04-01","1509588","<UNNAMED>","(Site Doong E) 3km S of Doongmabulla HS on sandy flat adjacent to Cattle Creek. (GPS 22 05 42 146 14 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.8094719973","-18.8068070666","41293","Machaerina rubiginosa","1685485","1994-09-20","1994-09-20","1478527","<UNNAMED>","Mopata H 'Beverley Hills', spring on W boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2761022718","-15.2568059205","41293","Machaerina rubiginosa","1686845","1990-05-23","1990-05-23","1500366","<UNNAMED>","0.3km S of Elim Beach, C. 7km WSW of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0927204314","-26.373402815","41293","Machaerina rubiginosa","1689840","1985-08-30","1985-08-30","1495831","<UNNAMED>","Tea Tree Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.17606704","-23.64008796","41293","Machaerina rubiginosa","1692431","1994-09-12","1994-09-12","1512732","<UNNAMED>","Middle Creek, on the road S to Grahams Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0843904203","-26.5817363987","41293","Machaerina rubiginosa","1698561","1975-10-12","1975-10-12","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.942726559","-24.3400856564","41293","Machaerina rubiginosa","1711579","1995-11-22","1995-11-22","1487233","<UNNAMED>","Deepwater National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2094031948","-28.22340053","41293","Machaerina rubiginosa","1714360","1995-07-15","1995-07-15","1506832","<UNNAMED>","Daves Creek, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.17606704","-23.64008796","41293","Machaerina rubiginosa","1717810","1994-09-12","1994-09-12","1489591","<UNNAMED>","First drainage line (Middle Creek) on the road S to Grahams Creek, 22km NNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.7094053036","-22.5900884599","41293","Machaerina rubiginosa","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.792738637","-22.7234217932","41293","Machaerina rubiginosa","1718326","1993-08-16","1993-08-16","1508332","<UNNAMED>","Shoalwater Bay Army Training area, ca beside road, 3.5km NW of 3 rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.059387098","-26.423402815","41293","Machaerina rubiginosa","1721918","1999-05-01","1999-05-31","1533446","<UNNAMED>","Between Eenie Creek Road and Eenie Creek ca.1.5 km WNW of Lake Wyeba, 4 km SW of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.3775361","-19.76458242","41293","Machaerina rubiginosa","1726035","2000-07-31","2000-07-31","1553595","<UNNAMED>","Wet spring, Middle Park, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.4029761239","-27.6876425807","41293","Machaerina rubiginosa","1738601","1998-09-29","1998-09-29","1552805","<UNNAMED>","Tuleenderly, S Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4907810852","-27.532744542","41293","Machaerina rubiginosa","1743036","1998-11-25","1998-11-25","1571995","<UNNAMED>","West side of 18 mile swamp (AMG 56 548356 6954273).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.768083108","-18.6109737333","41293","Machaerina rubiginosa","1749406","2001-03-30","2001-03-30","1575587","<UNNAMED>","Railway Dam, Sirron, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.4156957634","-27.6559996093","41293","Machaerina rubiginosa","1754069","1998-11-23","1998-11-23","1578668","<UNNAMED>","North Stradbroke N Embayment, opposite N end of Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.4852618096","-27.5466123332","41293","Machaerina rubiginosa","1758946","2001-09-04","2001-09-04","1564503","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.932171","-24.29230788","41293","Machaerina rubiginosa","1759786","2002-09-19","2002-09-19","1547236","<UNNAMED>","Site 1 lot 21 Agnes Water, Miriam Vale Shire past the sewerage treatment plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.6586388364","-19.2018032899","41293","Machaerina rubiginosa","1763992","2001-06-06","2001-06-06","1527352","<UNNAMED>","Garden Spring, Gilberton, S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.4652986414","-27.6163918859","41293","Machaerina rubiginosa","1772892","2001-09-24","2001-09-24","1525358","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4127703071","-27.7248071789","41293","Machaerina rubiginosa","1776209","1998-09-28","1998-09-28","1524066","<UNNAMED>","Near Shifting Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.6580102998","-22.7298236045","41293","Machaerina rubiginosa","1839828","2011-04-12","2011-04-12","1621755","<UNNAMED>","Shoalwater Bay training area, 1.4km north west of Samuel Hill base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.98444444","-28.86125","41293","Machaerina rubiginosa","1845505","2006-10-10","2006-10-10","1630122","<UNNAMED>","Racecourse Creek, S of concrete causeway, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.39277739","-17.39013415","41293","Machaerina rubiginosa","1851832","1986-06-04","1986-06-04","1617143","<UNNAMED>","Ca. 500m upstream from Werbeton Bridge, bank of Wild River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5416599305","-17.3764904134","41293","Machaerina rubiginosa","1855018","2012-06-12","2012-06-12","1660548","<UNNAMED>","North-central floor of Bromfield Swamp, Malanda-Upper Barron Rd, 6km SW of Malanda, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6846315851","-17.365499657","41293","Machaerina rubiginosa","1867549","2012-06-09","2012-06-09","1650110","<UNNAMED>","Western side of Lynch's Crater, 9.7km E of Malanda, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.13139975","-18.47836836","41293","Machaerina rubiginosa","1867988","2001-08-31","2001-08-31","1660547","<UNNAMED>","Bishops Peak about 25km SSE of Cardwell, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0519444444","-26.2625","41293","Machaerina rubiginosa","1877819","1974-07-01","1974-07-31","1664875","<UNNAMED>","Teewah Landing, Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.0416944","-13.5095","41293","Machaerina rubiginosa","1885927","2018-11-11","2018-11-11","1670862","<UNNAMED>","C. 8.5km along a track E off the main road c. 40km N of Coen, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.476065304","-27.6234013111","41293","Machaerina rubiginosa","1888286","1971-11-23","1971-11-23","1673054","<UNNAMED>","North Stradbroke Island, Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.176065304","-27.6400679778","41293","Machaerina rubiginosa","1888291","1993-11-14","1993-11-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1760448847","-25.2567390029","41293","Machaerina rubiginosa","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.3196764151","-27.8997902","41293","Machaerina rubiginosa","1889260","2003-06-30","2003-06-30","1674217","<UNNAMED>","Helensvale Rd, Helensvale, c. 50km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9604166667","-25.8391388889","41293","Machaerina rubiginosa","1889264","2015-12-15","2015-12-15","1674790","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4410300546","-27.4362794261","41293","Machaerina rubiginosa","1889266","2007-10-01","2007-10-01","1674279","<UNNAMED>","Peat swamp road off east Coast Road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.3427689385","-15.2734725872","41293","Machaerina rubiginosa","1889331","1978-08-04","1978-08-04","1674787","<UNNAMED>","6km SSW of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.7428053307","-18.6901404","41293","Machaerina rubiginosa","1889332","1979-08-12","1979-08-12","1674002","<UNNAMED>","C. 12km S of Einasleigh-Forsayth road on track leading to Robinhood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.4055901865","-27.6594509218","41293","Machaerina rubiginosa","1889342","1998-09-28","1998-09-28","1674162","<UNNAMED>","Stradbroke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
