"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","33050","Flaveria trinervia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.8175","-23.5863","33050","Flaveria trinervia","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","139.9178728866","-23.4151576257","33050","Flaveria trinervia","1509731","1973-05-18","1973-05-18","1394465","<UNNAMED>","Laura Downs, 11km E of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2761560328","-25.7901106908","33050","Flaveria trinervia","1521918","1976-03-24","1976-03-24","1347042","<UNNAMED>","20km W of Augathella on Augathella-Nive River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25116252","-24.58178493","33050","Flaveria trinervia","1529370","1935-08-28","1935-08-28","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.4177660392","-19.7484482911","33050","Flaveria trinervia","1529421","1770-04-19","2000-11-07","1378733","<UNNAMED>","Homehill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.4178517013","-20.0818207333","33050","Flaveria trinervia","1534340","1954-04-11","1954-04-11","1386446","<UNNAMED>","Granada, ca 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.9177939736","-26.7484313642","33050","Flaveria trinervia","1541282","1961-04-08","1961-04-08","1377288","<UNNAMED>","10 miles SE of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.826213176","-23.4901680125","33050","Flaveria trinervia","1547721","1977-09-14","1977-09-14","1376477","<UNNAMED>","Mulligan River, 16km E of 'Carlo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.5012077787","-23.498483569","33050","Flaveria trinervia","1567594","1973-05-18","1973-05-18","1384160","<UNNAMED>","Boulia-Springvale Road, 6km into 'Canary'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.25121093","-21.4151706303","33050","Flaveria trinervia","1568955","1947-12-02","1947-12-02","1384823","<UNNAMED>","Headingly, ca 30 miles N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844343095","-16.9151333383","33050","Flaveria trinervia","1589456","1965-04-22","1965-04-22","1434395","<UNNAMED>","7.25 miles NE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5844657051","-27.4150975426","33050","Flaveria trinervia","1589458","1961-06-03","1961-06-03","1404918","<UNNAMED>","Carrington, Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.9262010721","-20.4734996983","33050","Flaveria trinervia","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.52621268","-24.12348405","33050","Flaveria trinervia","1597241","1990-07-14","1990-07-14","1459238","<UNNAMED>","Bilby Study Sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7511253115","-18.7484652682","33050","Flaveria trinervia","1597790","1954-02-26","1954-02-26","1445812","<UNNAMED>","Conjoboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.9178185561","-20.9151351758","33050","Flaveria trinervia","1604161","1967-09-21","1967-09-21","1403284","<UNNAMED>","600 yards SE of Dunluce Siding, 24 mile W of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.3262135277","-24.1234875003","33050","Flaveria trinervia","1607224","1978-08-05","1978-08-05","1399335","<UNNAMED>","C 45km by road S of Coorabulka HS on Monkira-Boula track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.0844423202","-27.2484225688","33050","Flaveria trinervia","1607499","1961-03-20","1961-03-20","1416972","<UNNAMED>","15 miles E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6094185644","-27.3734139722","33050","Flaveria trinervia","1607500","1969-02-26","1969-02-26","1412445","<UNNAMED>","Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.584408427","-24.415084779","33050","Flaveria trinervia","1607501","1936-08-01","1936-08-31","1445811","<UNNAMED>","Thangool and Mt. Scoria, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511625247","-24.5817849308","33050","Flaveria trinervia","1607502","1961-04-24","1961-04-24","1459592","<UNNAMED>","Athol, Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6428181495","-24.3234484113","33050","Flaveria trinervia","1608733","1981-04-30","1981-04-30","1418485","<UNNAMED>","22km NNE of Blackall on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5010758443","-24.4984158839","33050","Flaveria trinervia","1617149","1963-10-19","1963-10-19","1412447","<UNNAMED>","Moura - Biloela Road, S of Nipan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.5844502557","-27.415091792","33050","Flaveria trinervia","1618373","1966-11-17","1966-11-17","1412446","<UNNAMED>","29 miles N of Flinton on Glenmorgan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.584408427","-24.415084779","33050","Flaveria trinervia","1618375","1933-04-28","1933-04-28","1447208","<UNNAMED>","Biloela, Callide Cotton Research Station, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.7511123547","-26.5817594346","33050","Flaveria trinervia","1618852","1953-03-26","1953-03-26","1434556","<UNNAMED>","1 mile E of Dulacca, ca 45 miles E of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2594875066","-23.7567855651","33050","Flaveria trinervia","1623244","1981-08-27","1981-08-27","1413771","<UNNAMED>","Landsborough Highway, 26km S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.08440252","-24.9150839","33050","Flaveria trinervia","1628548","1937-04-01","1937-04-30","1400427","<UNNAMED>","Mulgildie, Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9177778435","-28.4150848096","33050","Flaveria trinervia","1628549","1966-03-15","1966-03-15","1455629","<UNNAMED>","10 miles W of Inglewood on Inglewood-Goondiwindi Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.5844513264","-21.9151098535","33050","Flaveria trinervia","1628550","1964-07-24","1964-07-24","1434396","<UNNAMED>","15 miles NW of Moray Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2511486325","-24.7484448416","33050","Flaveria trinervia","1628551","1959-04-20","1959-04-20","1424490","<UNNAMED>","Gartmore Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2511024878","-24.581751457","33050","Flaveria trinervia","1637728","1966-04-21","1966-04-21","1400874","<UNNAMED>","Bauhinia Downs on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511465924","-22.915120241","33050","Flaveria trinervia","1637729","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.05939431","-27.44006935","33050","Flaveria trinervia","1637730","1965-01-11","1965-01-11","1400875","<UNNAMED>","Hamilton, previously site of UNGRA wool shed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.9178365342","-23.081795707","33050","Flaveria trinervia","1637731","1952-05-01","1952-05-31","1447209","<UNNAMED>","Mangred, 34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4178291914","-24.7484515975","33050","Flaveria trinervia","1637732","1966-09-05","1966-09-05","1400428","<UNNAMED>","18 miles S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.95948092","-20.47346957","33050","Flaveria trinervia","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.4928656637","-20.5734954579","33050","Flaveria trinervia","1642969","1986-12-11","1986-12-11","1406812","<UNNAMED>","Hilton Mine, 17km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.0928358124","-21.0568074086","33050","Flaveria trinervia","1643306","1968-08-12","1968-08-12","1454934","<UNNAMED>","Helen Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.3594796122","-20.8734673604","33050","Flaveria trinervia","1644286","1989-04-23","1989-04-23","1441492","<UNNAMED>","On Flinders Highway, 14.9km E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.9094938284","-20.5401390555","33050","Flaveria trinervia","1644722","1954-04-30","1954-04-30","1419227","<UNNAMED>","Yan Yean, ca 18 miles NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0844968909","-23.4151257889","33050","Flaveria trinervia","1650643","1989-08-01","1989-08-31","1435463","<UNNAMED>","50km NW of Longreach, on road to Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.69274251","-24.55674922","33050","Flaveria trinervia","1660371","1993-11-17","1993-11-17","1506973","<UNNAMED>","South Kariboe Creek, southeast of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5844496301","-28.5817508785","33050","Flaveria trinervia","1676240","1969-03-23","1969-03-23","1497441","<UNNAMED>","A few miles W of Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.9178332516","-18.2484893833","33050","Flaveria trinervia","1678794","1934-05-20","1934-05-20","1408926","<UNNAMED>","Bank of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2594819658","-24.9567781749","33050","Flaveria trinervia","1679763","1995-05-23","1995-05-23","1467976","<UNNAMED>","Approx 9km due S of Tambo (approx 165km due N of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.917769946","-22.4151071766","33050","Flaveria trinervia","1692249","1927-04-01","1927-04-30","1477849","<UNNAMED>","Clermont, Lagan Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.14273585","-24.9400839","33050","Flaveria trinervia","1695636","1996-02-06","1996-02-06","1514922","<UNNAMED>","8km S of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.0845347709","-19.915170896","33050","Flaveria trinervia","1697476","1935-05-02","1935-05-02","1430273","<UNNAMED>","Rocklands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.1000375214","-24.7473337305","33050","Flaveria trinervia","1702622","1996-03-17","1996-03-17","1480682","<UNNAMED>","Blackall to Tambo road 2km west of Greendale Creek crossing (GPS 24 44 56 146 05 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3594919982","-24.0067849438","33050","Flaveria trinervia","1708132","1983-08-01","1983-08-01","1474334","<UNNAMED>","S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.89283949","-22.35680146","33050","Flaveria trinervia","1711568","1990-05-29","1990-05-29","1494579","<UNNAMED>","15km W of Winton on road to Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.25948338","-23.45678629","33050","Flaveria trinervia","1714566","1983-10-22","1983-10-22","1504879","<UNNAMED>","13.3km from Barcaldine towards Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.192771142","-26.5234228581","33050","Flaveria trinervia","1718467","1974-05-01","1974-05-01","1488972","<UNNAMED>","14km N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0535896271","-25.0834165829","33050","Flaveria trinervia","1721298","1997-05-11","1997-05-11","1518104","<UNNAMED>","Area near Isla Plains, about 20km S of Theodore, on E side of road (GPS 25 05 06 150 03 09) Cracow 8947-026223.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.0492672358","-19.4618111867","33050","Flaveria trinervia","1733730","2001-04-24","2001-04-24","1529748","<UNNAMED>","Rocklands, C. 51km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.2903721334","-23.9198688524","33050","Flaveria trinervia","1739597","1997-04-23","1997-04-23","1539191","<UNNAMED>","Diamantina National Park, track to Scotts Tank (GPS 23 55 17 141 17 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.0858525765","-26.4951007646","33050","Flaveria trinervia","1744761","1998-01-02","1998-01-02","1550305","<UNNAMED>","Warrego highway, 11km E of Mitchell (GPS 26 29 48 148 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2694799257","-22.8545646854","33050","Flaveria trinervia","1747723","2000-07-18","2000-07-18","1565522","<UNNAMED>","Beldevere, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.8095051133","-20.6568110493","33050","Flaveria trinervia","1757573","2001-02-07","2001-02-07","1578503","<UNNAMED>","6km E of Julia Creek, on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2983685011","-20.904022916","33050","Flaveria trinervia","1768964","1998-06-27","1998-06-27","1530201","<UNNAMED>","About 11km SE of Hughenden (GPS 20 54 20 144 17 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.41782934","-20.2484761","33050","Flaveria trinervia","1775436","1964-03-15","1964-03-15","1566272","<UNNAMED>","60 miles NW of Maxwelton, on 'Sutherland', property of P. Mott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.8172091605","-23.3553758859","33050","Flaveria trinervia","1783688","2004-11-06","2004-11-06","1575260","<UNNAMED>","Duaringa Shire, 3.6km N of Bedford Weir, 30km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.79782789","-23.51984422","33050","Flaveria trinervia","1783906","1999-05-30","1999-05-30","1569410","<UNNAMED>","50km W of Barcaldine (GPS 23 31 17 144 47 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.9927574266","-24.3234161605","33050","Flaveria trinervia","1784947","1993-10-18","1993-10-18","1568752","<UNNAMED>","SE of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.0412582398","-20.7293507813","33050","Flaveria trinervia","1785678","2000-05-26","2000-05-26","1530946","<UNNAMED>","C. 6km SW of Spreadborough Bore, 'May Downs', and C. 50km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.89803641","-20.86960117","33050","Flaveria trinervia","1795879","2000-03-29","2000-03-29","1631395","<UNNAMED>","'Cannonball' property, near front gate on highway, over railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.7680140049","-23.5184553319","33050","Flaveria trinervia","1814015","2005-09-25","2005-09-25","1617397","<UNNAMED>","27.8km by road east of Ilfracombe on road to Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.26984205","-20.56726746","33050","Flaveria trinervia","1821397","2000-04-03","2000-04-03","1634610","<UNNAMED>","'Richmond Downs', 20km along Stawellton road, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.65061013","-22.76151845","33050","Flaveria trinervia","1821930","2005-09-25","2005-09-25","1599095","<UNNAMED>","78km by road southeast of Winton on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.9217723382","-23.5299275541","33050","Flaveria trinervia","1826871","2005-08-30","2005-08-30","1628715","<UNNAMED>","C. 40km W of Barcaldine on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.97883333","-22.904","33050","Flaveria trinervia","1828067","2007-03-28","2007-03-28","1614890","<UNNAMED>","112km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.4210140629","-25.0066109435","33050","Flaveria trinervia","1840665","2005-08-31","2005-08-31","1636192","<UNNAMED>","23km SE of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.89526586","-21.53515975","33050","Flaveria trinervia","1841411","2010-03-19","2010-03-19","1641442","<UNNAMED>","Eaglefield Creek, on Eaglefield Station, 60km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.8926659444","-20.9551333931","33050","Flaveria trinervia","1853926","2000-03-28","2000-03-28","1635474","<UNNAMED>","'Cannonball' property, southern side of Walker Creek, on higher ground (not in channel country).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.80542605","-26.23282002","33050","Flaveria trinervia","1868505","2010-11-02","2010-11-02","1654108","<UNNAMED>","Sanke Road, northern part of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.2286944444","-23.959025","33050","Flaveria trinervia","1880015","2016-06-15","2016-06-15","1666073","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs; site D050.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.2492468909","-23.4356257889","33050","Flaveria trinervia","1888621","2005-08-29","2005-08-29","1673655","<UNNAMED>","Longreach showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2585930769","-24.8867503972","33050","Flaveria trinervia","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.3836111","-26.5536111","33050","Flaveria trinervia","1890760","2019-05-26","2019-05-26","1675069","<UNNAMED>","W of Hodgson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.53223611","-23.85384167","33050","Flaveria trinervia","1898829","2011-07-01","2011-07-01","1698480","<UNNAMED>","Ethabuka Station, 5.26km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.17","-19.9916666667","33050","Flaveria trinervia","1899655","2010-03-31","2010-03-31","1686028","<UNNAMED>","1.9km along Windmill road from entrance road, Camooweal Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.00094444","-24.54636111","33050","Flaveria trinervia","1900058","2015-03-31","2015-03-31","1706812","<UNNAMED>","Moura, on Dawson Highway approximately 3.5km East of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.61250833","-23.84919722","33050","Flaveria trinervia","1909663","2011-06-26","2011-06-26","1683371","<UNNAMED>","Ethabuka Station, 13.44km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.6226600195","-23.8947701059","33050","Flaveria trinervia","1915779","2010-06-25","2010-06-25","1684934","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.1428234596","-20.6901361532","33050","Flaveria trinervia","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.6810611555","-23.5804934756","33050","Flaveria trinervia","1925901","2006-05-25","2006-05-25","1709632","<UNNAMED>","C. 2km directly SSW of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1761500437","-23.0401196242","33050","Flaveria trinervia","1926262","1997-04-08","1997-04-08","1707977","<UNNAMED>","10km SW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.9583333333","-26.1163888889","33050","Flaveria trinervia","1937076","2010-03-25","2010-03-25","1719050","<UNNAMED>","Environmental Park, Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.7511760947","-21.0818086371","33050","Flaveria trinervia","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.8352629409","-20.5484422115","33050","Flaveria trinervia","1945025","2006-04-01","2006-04-01","1604363","<UNNAMED>","Walker St, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.25114628","-20.91513403","33050","Flaveria trinervia","1946213","1935-10-24","1935-10-24","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4178253316","-24.4151182772","33050","Flaveria trinervia","1949310","1956-03-20","1956-03-20","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.917776377","-26.0817570776","33050","Flaveria trinervia","1955096","1930-11-11","1930-11-11","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.2510983803","-27.9150825458","33050","Flaveria trinervia","1956419","1956-03-01","1956-03-31","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.917807332","-24.915109035","33050","Flaveria trinervia","1957321","1961-03-01","1961-03-31","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.2894444444","-27.2227777778","33050","Flaveria trinervia","2030256","2021-04-11","2021-04-11","1758994","<UNNAMED>","23.8km from Surat towards Meandarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.5","-23.5","33050","Flaveria trinervia","2033625","1950-09-08","1950-09-08","1761609","<UNNAMED>","Emerald-Clermont Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.423","-26.3517","33050","Flaveria trinervia","2034120","2010-06-07","2010-06-07","1762052","<UNNAMED>","Lot 29 SP248282, Yuleba-Taroom Road, Yuleba North. Maranoa Regional Council area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.6327777778","-23.8869444444","33050","Flaveria trinervia","2093897","2005-10-15","2005-10-15","1808637","<UNNAMED>","16km East of Ethabuka Homestead, Gypsum Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.75","-28.9166666667","33050","Flaveria trinervia","2099249","1956-05-11","1956-05-11","1813086","<UNNAMED>","Widgeegoara Creek, around Sheepyard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
