"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9483281729","-25.8678848199","13349","Flindersia collina","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","152.18134492","-26.84591682","13349","Flindersia collina","2123635","2023-06-02","2023-06-02","1828740","INCIDENTAL","Northern extent of Benarkin State Forest, to the east of Old Esk Road","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.17562667","-26.872118333","13349","Flindersia collina","2124292","2023-06-02","2023-06-02","1828647","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.651080112","-28.131726184","13349","Flindersia collina","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.5940541079","-26.8183444123","13349","Flindersia collina","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"5","151.591574808","-26.8790114673","13349","Flindersia collina","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.6833464253","-26.9097476749","13349","Flindersia collina","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"7","152.5924396264","-26.7109153194","13349","Flindersia collina","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6368446879","-27.0929288746","13349","Flindersia collina","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.0987","-27.7807","13349","Flindersia collina","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"10","152.0928","-27.7411","13349","Flindersia collina","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","151.917733274","-25.598415486","13349","Flindersia collina","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.067736258","-24.098420577","13349","Flindersia collina","29287","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.917732896","-25.531748453","13349","Flindersia collina","29333","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.834417308","-25.665086494","13349","Flindersia collina","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.751067692","-25.398416888","13349","Flindersia collina","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.051081754","-25.715086131","13349","Flindersia collina","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.584391132","-25.815078083","13349","Flindersia collina","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.234398354","-26.015079948","13349","Flindersia collina","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.084394993","-25.431748083","13349","Flindersia collina","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.017731273","-25.581747998","13349","Flindersia collina","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.367732509","-26.248411727","13349","Flindersia collina","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.584410155","-26.165083903","13349","Flindersia collina","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.034404031","-24.365085698","13349","Flindersia collina","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.566618412","-26.244243188","13349","Flindersia collina","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.901063894","-25.298416274","13349","Flindersia collina","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.9417709586","-26.5669918255","13349","Flindersia collina","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"27","144.984","-15.643","13349","Flindersia collina","1288044","2013-09-12","2013-09-12","1156497","INCIDENTAL","Kings Plains, Limestone, 5km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.0419778402","-27.6386825898","13349","Flindersia collina","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"29","152.6925277777","-25.8721666666","13349","Flindersia collina","460332","2001-03-02","2001-03-02","454050","Site 3","State Forest 958 near Missings Crossing on Tinanna Creek 10km east of Bauple","200","4477","Missings survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8743670417","-27.581042442","13349","Flindersia collina","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.55","-28.0333333333","13349","Flindersia collina","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.5972222222","-25.8294444444","13349","Flindersia collina","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"33","151.94828475","-25.269249149","13349","Flindersia collina","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","151.907730833","-25.303138229","13349","Flindersia collina","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","151.869675383","-25.289527544","13349","Flindersia collina","29865","1996-09-10","1996-09-10","12558","NP_ GOODH01","Goodnight Scrub NP: Old Gayndah Rd. Sth of Turpentine Camp. Site 70m west of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","151.862175484","-25.285638614","13349","Flindersia collina","29866","1996-09-10","1996-09-10","12559","NP_ GOODH02","Goodnight Scrub NP: western boundary of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","151.91800748","-25.284527236","13349","Flindersia collina","29590","1996-09-11","1996-09-11","12298","NP_ GOODJ11","Goodnight Scrub NP: Goodnight Scrub Road past the Back Creek Road turnoff on left hand side of road (heading towards Gin Gin)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","151.928007176","-25.273138227","13349","Flindersia collina","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","151.914952913","-25.324805139","13349","Flindersia collina","29855","1996-09-11","1996-09-11","12548","NP_ GOODR06","Goodnight Scrub NP: Rosewood forest in SE section of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","151.863008539","-25.293416585","13349","Flindersia collina","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","151.868842592","-25.309249508","13349","Flindersia collina","29871","1996-09-11","1996-09-11","12564","NP_ GOODH08","Goodnight Scrub NP: 1 km south of Gayndah Rd intersection. Site located east of the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","151.866897598","-25.306472528","13349","Flindersia collina","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","151.874953737","-25.334527418","13349","Flindersia collina","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","151.866897666","-25.312860519","13349","Flindersia collina","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","151.935506459","-25.215083364","13349","Flindersia collina","29863","1996-09-12","1996-09-12","12556","NP_ GOODR14","Goodnight Scrub NP: Firebreak (deadend) on hill off Gayndah Road near Tenningering Creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","151.935506498","-25.219805352","13349","Flindersia collina","29864","1996-09-12","1996-09-12","12557","NP_ GOODR15","Goodnight Scrub NP: Firebreak road (deadend) on hill off Gayndah Road near Tenningering Creek. Site R15 on opposite side of road to R14","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","151.874397571","-25.31730545","13349","Flindersia collina","29879","1996-09-12","1996-09-12","12572","NP_ GOODH19","Goodnight Scrub NP: 600 m est of intersection of Kalliwa Rd and K Traverse Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","152.03367","-27.64231","13349","Flindersia collina","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"49","152.6616666666","-27.2786111111","13349","Flindersia collina","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"50","151.8311111111","-27.2630555555","13349","Flindersia collina","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.9325","-26.8947222222","13349","Flindersia collina","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.8972222222","-27.4994444444","13349","Flindersia collina","459907","2000-08-17","2000-08-19","453643","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"53","148.2941782887","-25.7662069184","13349","Flindersia collina","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.402470004","-26.262584579","13349","Flindersia collina","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","152.451064056","-26.231744152","13349","Flindersia collina","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","150.817741","-24.41508459","13349","Flindersia collina","28012","1993-10-08","1993-10-08","11012","ACQ KROO00","Kroombit Tops: Portion 3 Cliifford, 30 km east of Biloela","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","150.817741","-24.41508459","13349","Flindersia collina","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","150.84162971","-24.417584622","13349","Flindersia collina","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","150.851073566","-24.41508467","13349","Flindersia collina","28019","1993-10-08","1993-10-08","11019","ACQ KROO07","Kroombit Tops: Inside edge and along creek. Riparian veg in soft wood scrub.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","150.851073566","-24.41508467","13349","Flindersia collina","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","152.084433963","-25.765086337","13349","Flindersia collina","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","150.651910323","-24.601471876","13349","Flindersia collina","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","150.607466899","-24.618415665","13349","Flindersia collina","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","152.451064056","-26.231744152","13349","Flindersia collina","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","152.167446829","-25.001193506","13349","Flindersia collina","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","150.941629404","-24.685360767","13349","Flindersia collina","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","152.542910732","-28.0210144891","13349","Flindersia collina","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.9472192","-28.3003174784","13349","Flindersia collina","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.1960770504","-28.0653461724","13349","Flindersia collina","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.706838741","-27.735275362","13349","Flindersia collina","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.08440564","-26.9150779","13349","Flindersia collina","1513412","1944-08-01","1944-08-31","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.6372222222","-26.9977777778","13349","Flindersia collina","1520198","1957-10-03","1957-10-03","1392041","<UNNAMED>","Cooyar-Bunya Mountains road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.7511069909","-25.5817549067","13349","Flindersia collina","1523393","1912-10-01","1912-10-31","1379053","<UNNAMED>","Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.7261374474","-26.4901038466","13349","Flindersia collina","1523394","1950-03-07","1950-03-07","1353290","<UNNAMED>","C. 20 Miles W Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177570999","-27.5817458321","13349","Flindersia collina","1533481","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.50106433","-26.49840768","13349","Flindersia collina","1543830","1917-03-01","1917-03-31","1368061","<UNNAMED>","Cooyar & Charlestown, Gympie Forest District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5844066587","-27.5817384219","13349","Flindersia collina","1543831","1908-10-01","1908-10-31","1369624","<UNNAMED>","Rosewood C 30M WSW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.91773999","-27.58173842","13349","Flindersia collina","1551012","1888-01-26","1888-01-26","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.7510755133","-26.4150821345","13349","Flindersia collina","1551933","1961-03-23","1961-03-23","1362031","<UNNAMED>","West Wooroolin C 18M NW of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.0844151665","-27.5817421341","13349","Flindersia collina","1551934","1930-09-01","1930-09-30","1345936","<UNNAMED>","Hilidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.6594066587","-27.9734050886","13349","Flindersia collina","1551935","1946-11-24","1946-11-24","1363320","<UNNAMED>","1M N of Boonah on Kalbar road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7510688376","-27.4150730992","13349","Flindersia collina","1551936","1909-01-01","1909-12-31","1383068","<UNNAMED>","Fernvale C 13M NW Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9177318481","-25.2484160504","13349","Flindersia collina","1559483","1957-06-13","1957-06-13","1363319","<UNNAMED>","Goodnight Scrub C 40M SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5843976619","-26.9150743481","13349","Flindersia collina","1566867","1919-10-01","1919-10-31","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5844066587","-27.5817384219","13349","Flindersia collina","1574493","1948-05-27","1948-05-27","1383761","<UNNAMED>","Marburg Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.2510582874","-25.2484143327","13349","Flindersia collina","1582655","1899-01-03","1899-01-03","1383069","<UNNAMED>","Childers C 25M SSW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.9094252258","-26.0900868554","13349","Flindersia collina","1587653","1985-10-22","1985-10-22","1438088","<UNNAMED>","'Koala' map reference, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7471890468","-28.0117375891","13349","Flindersia collina","1591779","1976-10-26","1976-10-26","1457354","<UNNAMED>","7K E of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.29278212","-15.80680933","13349","Flindersia collina","1601299","1990-07-06","1990-07-06","1439509","<UNNAMED>","Upper reaches of Garden Creek, E of Jowalbinna-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.5011070504","-14.4984771374","13349","Flindersia collina","1604902","1980-08-01","1980-08-31","1462340","<UNNAMED>","Lakefield.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.82609076","-24.17341616","13349","Flindersia collina","1615127","1982-09-08","1982-09-08","1450785","<UNNAMED>","Banana shire edge of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9177355043","-27.4150730992","13349","Flindersia collina","1619418","1977-10-09","1977-10-09","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.3094229604","-25.3067499162","13349","Flindersia collina","1625539","1953-11-25","1953-11-25","1379535","<UNNAMED>","Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.2511191903","-20.0817881592","13349","Flindersia collina","1627241","1984-06-04","1984-06-04","1450105","<UNNAMED>","Greenvale Rd N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7532955476","-27.5209050886","13349","Flindersia collina","1634942","1981-09-01","1981-09-30","1434818","<UNNAMED>","Pine Mountain N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.476114357","-19.7234551666","13349","Flindersia collina","1645857","1980-06-01","1980-06-30","1462785","<UNNAMED>","40M N of Rope Ladder Cave Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9858178521","-28.2467447212","13349","Flindersia collina","1651528","1985-09-22","1985-09-22","1443530","<UNNAMED>","Schoch Rd, Rosenthal Heights 3km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.584411269","-28.0817375891","13349","Flindersia collina","1658609","1965-10-13","1965-10-13","1467743","<UNNAMED>","Flagstone Creek C 8M SE Toowoomba 7M SE of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.0372222222","-17.0197222222","13349","Flindersia collina","1661066","1993-01-27","1993-01-27","1489535","<UNNAMED>","Morgan's Folly, 36km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8427399921","-27.5295161997","13349","Flindersia collina","1661601","1993-10-13","1993-10-13","1490363","<UNNAMED>","Barnes Hill Pipeline Reserve Mt Crosby Rd Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.1364401","-16.035451","13349","Flindersia collina","1661884","1993-09-08","1993-09-08","1465508","<UNNAMED>","'Palmerville', grid ref: 7765-934248.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.6427850127","-20.137799783","13349","Flindersia collina","1661930","1993-07-30","1993-07-30","1465528","<UNNAMED>","Rockford Scrub, grid ref: 8257-625750.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9427318481","-25.2734160504","13349","Flindersia collina","1664623","1996-09-01","1996-09-30","1502616","<UNNAMED>","Goodnight Scrub, B Traverse Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.1094103113","-27.2567432916","13349","Flindersia collina","1668493","1993-11-04","1993-11-04","1498095","<UNNAMED>","Crows Nest Creek above the Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.4760886993","-20.006776053","13349","Flindersia collina","1668590","1992-09-01","1992-09-01","1490555","<UNNAMED>","Gloucester Island, east end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.26104093","-14.4239662","13349","Flindersia collina","1674290","1994-07-31","1994-07-31","1484224","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km N of Lakefield Ranger Base, catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 RF site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.6594088466","-26.1234154678","13349","Flindersia collina","1674634","1991-09-05","1991-09-05","1494939","<UNNAMED>","7km NE of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.3232896661","-26.1153567319","13349","Flindersia collina","1674689","1991-10-24","1991-10-24","1472828","<UNNAMED>","State Forest 220, Malmaison, 1km SSW of Oakview SF barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.2427762472","-14.1568154798","13349","Flindersia collina","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
