"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.595952902","-25.5288509492","14441","Leptospermum polygalifolium","566828","2000-12-23","","552720","INCIDENTAL","Creek on northern boundary SF574, Yengarie","200","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0035844195","-27.034997022","14441","Leptospermum polygalifolium","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0510925879","-26.7797416033","14441","Leptospermum polygalifolium","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0291861822","-26.8321331561","14441","Leptospermum polygalifolium","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.025162302","-26.8402779106","14441","Leptospermum polygalifolium","1004928","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.025162302","-26.8402779106","14441","Leptospermum polygalifolium","1004946","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9419962927","-26.9380404236","14441","Leptospermum polygalifolium","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9065659817","-26.9765285747","14441","Leptospermum polygalifolium","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9065659817","-26.9765285747","14441","Leptospermum polygalifolium","1004941","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.7989190003","-26.9337017271","14441","Leptospermum polygalifolium","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8153658376","-26.9229530122","14441","Leptospermum polygalifolium","1172727","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8153658376","-26.9229530122","14441","Leptospermum polygalifolium","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9274771681","-26.8640523945","14441","Leptospermum polygalifolium","1069660","2008-08-20","","968650","Mt Coochin - site 2/11","southern end of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8954469233","-27.0136914833","14441","Leptospermum polygalifolium","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9236651971","-27.0085542872","14441","Leptospermum polygalifolium","1080339","2008-12-10","","975813","Elim site 1/3","north western side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9303539259","-27.0155278139","14441","Leptospermum polygalifolium","1129745","2009-03-04","","1021933","Elimbah site 2/9","S side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9232020637","-27.0077595204","14441","Leptospermum polygalifolium","1129752","2009-03-04","","1021927","Elimbah site 2/3","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9064118943","-26.9678880794","14441","Leptospermum polygalifolium","1129778","2009-03-04","","1021919","Tunbubudla site 1/4","south of peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8271495231","-26.9168735781","14441","Leptospermum polygalifolium","1134160","2009-07-08","","1025858","Blackrock site 4/8a","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8794989664","-26.8914128391","14441","Leptospermum polygalifolium","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8255595747","-26.9421699303","14441","Leptospermum polygalifolium","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9604919505","-26.8496013741","14441","Leptospermum polygalifolium","1172717","2009-11-25","","1059622","Beerwah FR SA24 - P2","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0260643967","-26.8414912177","14441","Leptospermum polygalifolium","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0056442512","-26.7964902214","14441","Leptospermum polygalifolium","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0110866249","-26.7897363128","14441","Leptospermum polygalifolium","1186423","2011-03-02","","1071494","Mooloola LA site 41","Mooloola Logging Area, start of track on eastern side of Bruce highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0516139049","-26.79804292","14441","Leptospermum polygalifolium","1186427","2011-03-02","","1071498","Mooloola LA site 45","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0414940542","-26.7750677805","14441","Leptospermum polygalifolium","1186415","2011-04-27","","1071488","Mooloola LA site 49","Mooloola LA, track east of cemetary","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.7569251929","-25.8897559989","14441","Leptospermum polygalifolium","1499680","2018-04-17","","1330799","Rocky Granite Outcrop","Beninbi National Park Western Road","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"28","149.9212870438","-26.4600889054","14441","Leptospermum polygalifolium","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"29","150.1317221009","-26.4013090572","14441","Leptospermum polygalifolium","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"30","150.1434592128","-26.4275289023","14441","Leptospermum polygalifolium","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"31","151.62425","-27.978996","14441","Leptospermum polygalifolium","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"32","153.2671502799","-27.6725787653","14441","Leptospermum polygalifolium","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.1319444","-26.76111111","14441","Leptospermum polygalifolium","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.217735089","-23.598421632","14441","Leptospermum polygalifolium","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"35","151.251623458","-23.659254262","14441","Leptospermum polygalifolium","30054","1994-09-08","1994-09-08","12747","PRO CURTR06","Curtis Island: Next headland north of Black Head (Leeward side)","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"36","151.175512766","-23.613421764","14441","Leptospermum polygalifolium","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"37","151.131625384","-23.622310692","14441","Leptospermum polygalifolium","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"38","145.068696","-14.975816","14441","Leptospermum polygalifolium","2006554","2019-08-13","2019-08-13","1737723","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"39","151.9173","-24.2199","14441","Leptospermum polygalifolium","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"40","151.884","-24.171","14441","Leptospermum polygalifolium","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"41","153.3544","-27.4977","14441","Leptospermum polygalifolium","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.501059194","-27.498400115","14441","Leptospermum polygalifolium","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","150.801072541","-22.831755328","14441","Leptospermum polygalifolium","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.917724106","-24.281751494","14441","Leptospermum polygalifolium","29070","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.034389109","-26.331739262","14441","Leptospermum polygalifolium","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.30107947","-25.898418306","14441","Leptospermum polygalifolium","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.951056846","-24.281750966","14441","Leptospermum polygalifolium","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","152.067724152","-24.598416748","14441","Leptospermum polygalifolium","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","153.001056951","-26.365073422","14441","Leptospermum polygalifolium","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","153.40105746","-27.18173504","14441","Leptospermum polygalifolium","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","152.017731273","-25.581747998","14441","Leptospermum polygalifolium","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.134402469","-23.581754814","14441","Leptospermum polygalifolium","28944","1993-03-01","1993-03-01","11917","LST CUR_JB4","Curtis Island: Creek crossing","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.7994444","-25.28416667","14441","Leptospermum polygalifolium","29252","1995-01-18","1995-01-18","12009","LST ELICFL1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","150.001085332","-22.998424323","14441","Leptospermum polygalifolium","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.9010556","-24.248415789","14441","Leptospermum polygalifolium","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.9338888888","-26.9","14441","Leptospermum polygalifolium","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.8836111111","-26.8855555555","14441","Leptospermum polygalifolium","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.9416667","-26.9257","14441","Leptospermum polygalifolium","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.9180555555","-27.0025","14441","Leptospermum polygalifolium","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.0688888888","-27.2763888888","14441","Leptospermum polygalifolium","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.061583","-27.256935","14441","Leptospermum polygalifolium","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"62","152.1277397136","-27.5248372911","14441","Leptospermum polygalifolium","915367","1998-01-01","1999-06-25","851434","INCIDENTAL","off Andersons Rd, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.1374347141","-27.5125754533","14441","Leptospermum polygalifolium","918352","1998-01-01","1999-06-25","854166","INCIDENTAL","off Andersons Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.386882652","-17.371042542","14441","Leptospermum polygalifolium","459751","1999-09-25","","453482","INCIDENTAL","Herberton","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.760045513","-25.320234611","14441","Leptospermum polygalifolium","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.595941583","-25.52885537","14441","Leptospermum polygalifolium","460325","2000-12-23","","453921","INCIDENTAL","1.3 km NNW Yengarie - NE corner of SF 574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.7274688317","-28.235892151","14441","Leptospermum polygalifolium","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"68","150.1340314907","-26.399936009","14441","Leptospermum polygalifolium","1116651","2001-12-01","2001-12-01","1011843","INCIDENTAL","State Forest 60 Binkey, Feature Protection Area No.26 Tin Hut Creek","150","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"69","150.1272048402","-26.4267669111","14441","Leptospermum polygalifolium","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"70","152.2691","-24.8288","14441","Leptospermum polygalifolium","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"71","152.9579283848","-26.5948037007","14441","Leptospermum polygalifolium","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","152.9608524328","-26.7084440169","14441","Leptospermum polygalifolium","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","151.8194444444","-28.6313888888","14441","Leptospermum polygalifolium","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.8743670417","-27.581042442","14441","Leptospermum polygalifolium","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.501081999","-28.081727415","14441","Leptospermum polygalifolium","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.55","-28.0333333333","14441","Leptospermum polygalifolium","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.0764517307","-26.7099481932","14441","Leptospermum polygalifolium","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.0902777777","-26.7236111111","14441","Leptospermum polygalifolium","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.5288","-28.2007","14441","Leptospermum polygalifolium","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"80","152.9546007536","-26.9571767742","14441","Leptospermum polygalifolium","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"81","153.0881220441","-26.583857417","14441","Leptospermum polygalifolium","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.0790970376","-26.6029863683","14441","Leptospermum polygalifolium","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"83","150.771072509","-22.778422125","14441","Leptospermum polygalifolium","29497","1993-04-20","1993-04-20","12205","NP_ BYFI001","Byfield NP: Northern end of Death Valley, just Nth of where the track which joins the road into Stockyard and Death Valley, comes out - in vicinity of the triangle of roads and the 'Pine plantation'. The star picket is approx. 20 m in fro","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","150.801072189","-22.801199977","14441","Leptospermum polygalifolium","29500","1993-04-22","1993-04-22","12208","NP_ BYFI004","Byfield NP: Opposite the old rubbish dump down the eastern end of Death Valley road. The star picket is approx. 10 m off the track - northern side. It is 800 m from the site back to the creek crossing near Finlays Hut.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","150.780794955","-22.833144402","14441","Leptospermum polygalifolium","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","150.766351081","-22.819811365","14441","Leptospermum polygalifolium","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","150.774129099","-22.834255429","14441","Leptospermum polygalifolium","29513","1993-06-23","1993-06-23","12221","NP_ BYFI017","Byfield NP: Site adjacent to 'wet heath'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"88","153.404651464","-25.109238794","14441","Leptospermum polygalifolium","29597","1994-02-12","1994-02-12","12305","NP_ WDGT01","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","152.537719916","-25.12619068","14441","Leptospermum polygalifolium","29598","1994-02-12","1994-02-12","12306","NP_ WDGT02","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","152.550496706","-25.125356585","14441","Leptospermum polygalifolium","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","152.570496411","-25.124523466","14441","Leptospermum polygalifolium","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","152.55744154","-25.117301561","14441","Leptospermum polygalifolium","29607","1994-02-13","1994-02-13","12315","NP_ WDGT12","Burrum Coast NP - Woodgate: Site off northern walking track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","152.586330283","-25.13619035","14441","Leptospermum polygalifolium","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"94","152.596052241","-25.147023275","14441","Leptospermum polygalifolium","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"95","152.583274542","-25.163412307","14441","Leptospermum polygalifolium","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","152.515775252","-25.124245852","14441","Leptospermum polygalifolium","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","152.507163962","-25.052024227","14441","Leptospermum polygalifolium","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","152.515219716","-25.031191262","14441","Leptospermum polygalifolium","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"99","152.506330788","-25.018691385","14441","Leptospermum polygalifolium","29643","1994-03-01","1994-03-01","12351","NP_ KIKU10","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","152.411610798","-25.115913653","14441","Leptospermum polygalifolium","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"101","152.413832764","-25.115913635","14441","Leptospermum polygalifolium","29645","1994-04-20","1994-04-20","12353","NP_ KIKU12","Burrum Coast NP - Kinkuna: Kinkuna NP, 100 metres from the 12K fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"102","152.443554252","-25.105913446","14441","Leptospermum polygalifolium","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","152.440220688","-24.986469963","14441","Leptospermum polygalifolium","29671","1994-04-20","1994-04-20","12379","NP_ KIKU30","Burrum Coast NP - Kinkuna: top end of Kinkuna, approx. 600 metres south of the model aeroplain aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"104","152.441053696","-24.991191938","14441","Leptospermum polygalifolium","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","152.447164679","-25.008691817","14441","Leptospermum polygalifolium","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","152.435775888","-25.013969884","14441","Leptospermum polygalifolium","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"107","152.511053072","-25.081746052","14441","Leptospermum polygalifolium","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","152.459942399","-24.992024792","14441","Leptospermum polygalifolium","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","152.465497348","-25.001191729","14441","Leptospermum polygalifolium","29676","1994-04-21","1994-04-21","12384","NP_ KIKU35","Burrum Coast NP - Kinkuna: 12km South from the top boundary gate - along the middle road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","152.411610784","-25.11230267","14441","Leptospermum polygalifolium","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","152.39716559","-25.031747109","14441","Leptospermum polygalifolium","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
