"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4120744026","-27.8079464299","18092","Acalypha nemorum","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2090237057","-27.8084029598","18092","Acalypha nemorum","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1807","-26.845406667","18092","Acalypha nemorum","2123361","2023-06-02","2023-06-02","1829448","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.18062667","-26.845413333","18092","Acalypha nemorum","2123362","2023-06-02","2023-06-02","1829449","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","151.591574808","-26.8790114673","18092","Acalypha nemorum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6111779101","-26.6290765659","18092","Acalypha nemorum","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.5924396264","-26.7109153194","18092","Acalypha nemorum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9535438758","-26.7814169269","18092","Acalypha nemorum","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.949487108","-26.788185576","18092","Acalypha nemorum","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6867433394","-27.2195662383","18092","Acalypha nemorum","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","152.951058371","-26.431739717","18092","Acalypha nemorum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.917726435","-26.481739737","18092","Acalypha nemorum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.234398354","-26.015079948","18092","Acalypha nemorum","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.951058371","-26.431739717","18092","Acalypha nemorum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.017731273","-25.581747998","18092","Acalypha nemorum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.637172004","-26.207853725","18092","Acalypha nemorum","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.577172834","-26.200632184","18092","Acalypha nemorum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.617172551","-26.233965822","18092","Acalypha nemorum","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.682170193","-26.078687652","18092","Acalypha nemorum","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.538841856","-26.352021236","18092","Acalypha nemorum","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.8836111111","-26.8855555555","18092","Acalypha nemorum","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8518899294","-26.6760637777","18092","Acalypha nemorum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8743670417","-27.581042442","18092","Acalypha nemorum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.55","-28.0333333333","18092","Acalypha nemorum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.7133333333","-26.8025","18092","Acalypha nemorum","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"25","152.9205121049","-27.1630749815","18092","Acalypha nemorum","460001","2001-11-17","","453749","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.7911111111","-27.0519444444","18092","Acalypha nemorum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8302777777","-27.0802777777","18092","Acalypha nemorum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.7227777777","-26.8913888888","18092","Acalypha nemorum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8151","-26.4632","18092","Acalypha nemorum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8138","-26.4274","18092","Acalypha nemorum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.936","-26.3058","18092","Acalypha nemorum","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.9092","-26.2855","18092","Acalypha nemorum","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.001065723","-25.698414883","18092","Acalypha nemorum","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","151.977732789","-25.66563717","18092","Acalypha nemorum","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","152.001343033","-25.636471139","18092","Acalypha nemorum","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","152.005509042","-25.647859115","18092","Acalypha nemorum","28044","1994-03-18","1994-03-18","11044","ACQ COON013","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","153.0010731876","-27.9983902426","18092","Acalypha nemorum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1350057267","-28.2624704383","18092","Acalypha nemorum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.2510698615","-28.0817338633","18092","Acalypha nemorum","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2510698615","-28.0817338633","18092","Acalypha nemorum","1518597","1770-04-19","2000-11-07","1344702","<UNNAMED>","Canungra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177355043","-27.4150730992","18092","Acalypha nemorum","1518598","1947-05-28","1947-05-28","1384996","<UNNAMED>","Horeshoe Bend, west Ithaca Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2510698615","-28.24840053","18092","Acalypha nemorum","1534219","1977-05-10","1977-05-10","1372537","<UNNAMED>","Upper Nerang River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9849595979","-25.6595270171","18092","Acalypha nemorum","1535145","1931-05-16","1931-05-16","1380551","<UNNAMED>","Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843943145","-27.4150693506","18092","Acalypha nemorum","1535146","1908-03-07","1908-03-07","1396436","<UNNAMED>","Kedron Brook","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7510733254","-27.5817384219","18092","Acalypha nemorum","1535147","1907-03-02","1907-03-02","1390775","<UNNAMED>","Pine Mountain","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177355043","-27.4150730992","18092","Acalypha nemorum","1535873","1889-06-15","1889-06-15","1387708","<UNNAMED>","ITHACA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177355043","-27.4150730992","18092","Acalypha nemorum","1539488","1917-02-01","1917-02-28","1395441","<UNNAMED>","Taylers Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843986373","-27.5817346444","18092","Acalypha nemorum","1542657","1887-09-10","1887-09-10","1396437","<UNNAMED>","Belmont","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177263988","-26.4150753196","18092","Acalypha nemorum","1542658","1892-11-01","1892-11-30","1345654","<UNNAMED>","Bundaberg The Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0093943145","-27.4234026839","18092","Acalypha nemorum","1553961","1913-05-01","1913-05-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7510688376","-27.2484064325","18092","Acalypha nemorum","1558267","1972-11-28","1972-11-28","1362091","<UNNAMED>","Near Mt Glorious","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5010595785","-27.4983954071","18092","Acalypha nemorum","1564597","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177355043","-27.2484064325","18092","Acalypha nemorum","1564921","1931-01-26","1931-01-26","1344703","<UNNAMED>","One Mile Creek, Lawnton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177355043","-27.4150730992","18092","Acalypha nemorum","1564922","1938-05-08","1938-05-08","1360773","<UNNAMED>","Camp Mountain, near Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.5010595785","-27.4983954071","18092","Acalypha nemorum","1564923","1770-04-19","2000-11-07","1342683","<UNNAMED>","Brisbane River","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.2572222222","-24.9411111111","18092","Acalypha nemorum","1564924","1770-04-19","2000-11-07","1365283","<UNNAMED>","The Springs, Bundaberg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.1613888889","-26.9163888889","18092","Acalypha nemorum","1569407","1978-04-05","1978-04-05","1365741","<UNNAMED>","Proposed SPA between Comp 16 Benarkin Logging Area and Comp 18 Wallaby Logging Area, SF283 Colinton, Benarkin State Forest, approx 130km NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355043","-27.4150730992","18092","Acalypha nemorum","1572399","1933-05-01","1933-05-01","1380552","<UNNAMED>","Samford Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177355043","-27.4150730992","18092","Acalypha nemorum","1572400","1930-07-20","1930-07-20","1375136","<UNNAMED>","Taylors Range, Mt Coot-tha","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5010733254","-27.4984050886","18092","Acalypha nemorum","1578702","1770-04-19","2000-11-07","1389453","<UNNAMED>","Pine River","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355043","-27.4150730992","18092","Acalypha nemorum","1578703","1930-08-24","1930-08-24","1384997","<UNNAMED>","Taylors Range near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9760643286","-26.5734076814","18092","Acalypha nemorum","1581526","1976-05-11","1976-05-11","1357076","<UNNAMED>","State Forest 249 Nabour SE of Qld","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.95","-26.4302777778","18092","Acalypha nemorum","1591420","1986-04-05","1986-04-05","1430503","<UNNAMED>","Mt Cooroy, 4km E of Cooroy","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5760688376","-27.1400730992","18092","Acalypha nemorum","1591518","1984-11-07","1984-11-07","1459920","<UNNAMED>","Little Mt Brisbane, S of Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9525","-26.4319444444","18092","Acalypha nemorum","1596609","1989-11-12","1989-11-12","1403080","<UNNAMED>","Mount Cooroy, about 5km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5349577266","-27.0936842105","18092","Acalypha nemorum","1600727","1990-06-21","1990-06-21","1421237","<UNNAMED>","Mt Brisbane TR209 Nineteen logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.57607794","-28.25673759","18092","Acalypha nemorum","1603017","1990-02-17","1990-02-17","1444732","<UNNAMED>","SSW of Boonah near White Swamp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.07605709","-26.5567364","18092","Acalypha nemorum","1607770","1981-10-24","1981-10-24","1432006","<UNNAMED>","Mt Coolum near base of mountain on W side, about 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9177468522","-26.9150813253","18092","Acalypha nemorum","1611811","1968-08-30","1968-08-30","1445955","<UNNAMED>","Yarraman State Forest, Cooyar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.8094021709","-27.4234064325","18092","Acalypha nemorum","1612585","1973-10-18","1973-10-18","1426597","<UNNAMED>","Boombana National Park 1M E of Mt Nebo Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.22025729","-25.98778378","18092","Acalypha nemorum","1613115","1989-02-21","1989-02-21","1461531","<UNNAMED>","State Forest 632 Wason Logging Area 9346-218252","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2102777778","-27.7930555556","18092","Acalypha nemorum","1613640","1989-05-26","1989-05-26","1428252","<UNNAMED>","Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9260597321","-26.4900753196","18092","Acalypha nemorum","1615788","1984-08-15","1984-08-15","1435534","<UNNAMED>","Mount Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0316182667","-25.649246491","18092","Acalypha nemorum","1624575","1989-12-31","1989-12-31","1424004","<UNNAMED>","Timber Reserve 375, Palm Valley Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7927355043","-27.3900730992","18092","Acalypha nemorum","1632922","1973-10-18","1973-10-18","1460480","<UNNAMED>","Manorina National Park N of Mt Nebo","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7510688376","-27.4150730992","18092","Acalypha nemorum","1642519","1961-04-15","1961-04-15","1452835","<UNNAMED>","Near Mt Nebo, D'Aguilar Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8094021709","-27.4234064325","18092","Acalypha nemorum","1642583","1973-10-18","1973-10-18","1401891","<UNNAMED>","Boombana National Park 1 M E of Mt Nebo Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8722222222","-27.4319444444","18092","Acalypha nemorum","1651770","1991-02-17","1991-02-17","1431530","<UNNAMED>","0.5km SW of McAfees Lookout, State Forest 309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9260643286","-26.5734076814","18092","Acalypha nemorum","1656784","1959-05-13","1959-05-13","1405242","<UNNAMED>","Wappa Falls, South Maroochy River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.0940219501","-25.6412232071","18092","Acalypha nemorum","1658721","1991-12-23","1991-12-23","1510584","<UNNAMED>","Utopia, 14km SSE of Biggenden. Grid ref. 9346-089635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0093943145","-27.4234026839","18092","Acalypha nemorum","1658942","1912-03-18","1912-03-18","1350600","<UNNAMED>","Enoggera","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.711388889","-28.312222222","18092","Acalypha nemorum","1663333","1992-11-10","1992-11-10","1496055","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.892731","-26.90674101","18092","Acalypha nemorum","1669841","1935-10-06","1935-10-06","1484582","<UNNAMED>","Glass House Mountains, Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8593976619","-26.5400743481","18092","Acalypha nemorum","1672532","1993-03-31","1993-03-31","1474008","<UNNAMED>","Scrubby Pocket Road, Mapleton SF, south of Belli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.32914562","-25.63617327","18092","Acalypha nemorum","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.2335674439","-26.0214678431","18092","Acalypha nemorum","1687850","1990-11-29","1990-11-29","1487413","<UNNAMED>","Mudlow Gap, Timber Reserve 26, 8 km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.3557945276","-26.5217445697","18092","Acalypha nemorum","1689590","1993-12-16","1993-12-16","1468441","<UNNAMED>","Jimna Range Road Kilcoy to Goomeri north of Jimna township (GPS 26 31 24 152 21 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177355043","-27.4150730992","18092","Acalypha nemorum","1710947","1970-11-01","1970-11-30","1467766","<UNNAMED>","Enoggera State Forest 309","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.3533333333","-26.2572222222","18092","Acalypha nemorum","1714522","1993-02-27","1993-02-27","1489890","<UNNAMED>","State Forest 639 Wrattens, Blackboy Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.6988888889","-28.2947222222","18092","Acalypha nemorum","1715659","1992-10-07","1992-10-07","1475584","<UNNAMED>","Mt Barney, south slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.90940217","-27.45673977","18092","Acalypha nemorum","1726513","1999-10-16","1999-10-16","1562138","<UNNAMED>","Enoggera Reservoir, The Gap, W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9746754397","-26.7884076814","18092","Acalypha nemorum","1730791","1997-03-15","1997-03-15","1577619","<UNNAMED>","On property of P.W.Pollock, Kowalds Road, E of Tunnell Ridge Road, about 2.4km NNE of Landsborough (GPS 26 47 24 152 58 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.3927773902","-17.3234674866","18092","Acalypha nemorum","1733057","1995-12-11","1995-12-11","1526034","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.35301189","-26.25619007","18092","Acalypha nemorum","1736288","2002-07-25","2002-07-25","1549177","<UNNAMED>","State Forest 639 Wrattens, track to Mt Widgee 10km SW of Widgee township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.3355118883","-26.1478567319","18092","Acalypha nemorum","1756446","2002-12-30","2002-12-30","1563198","<UNNAMED>","Oakview, State Forest 220 Malmaison, 12.5km ESE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9955561798","-26.7899336593","18092","Acalypha nemorum","1764767","2000-01-22","2000-01-22","1526956","<UNNAMED>","SF 316, 6km N of Yarraman 9244-000362.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5241152877","-26.319519764","18092","Acalypha nemorum","1773558","2004-01-22","2004-01-22","1575309","<UNNAMED>","Summit of Mt Gentle Annie, SF124, S of Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.69634662","-27.08340643","18092","Acalypha nemorum","1783876","1998-06-07","1998-06-07","1547846","<UNNAMED>","Bulls Falls Lookout, Mt Mee State Forest, W of Mt Mee (GPS 27 05 06 152 41 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4094440568","-17.3234674866","18092","Acalypha nemorum","1784400","1995-11-09","1995-11-09","1544176","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7927355043","-27.3900730992","18092","Acalypha nemorum","1785343","1997-07-26","1997-07-26","1562465","<UNNAMED>","Near Manorina Bush Camp, Mt Nebo, along forestry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.15581908","-26.78881971","18092","Acalypha nemorum","1789688","2005-11-13","2005-11-13","1606931","<UNNAMED>","Taromeo Creek, State Forest 283, c. 12km NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.81412439","-27.06729532","18092","Acalypha nemorum","1790088","2007-02-03","2007-02-03","1603396","<UNNAMED>","Corner Campbells Pocket Rd and Tidwell Rd, SW of Wamuran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.219678555","-26.4953567319","18092","Acalypha nemorum","1791947","2009-11-04","2009-11-04","1637798","<UNNAMED>","Elgin Vale State Forest, c. 40km SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.62434364","-27.97294609","18092","Acalypha nemorum","1800172","2006-04-30","2006-04-30","1606036","<UNNAMED>","Mount French, on edge of scarp on north east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.49889111","-17.64568782","18092","Acalypha nemorum","1802208","2005-12-16","2005-12-16","1628608","<UNNAMED>","Bally Knob, a little north of summit near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.0862518169","-27.3026142686","18092","Acalypha nemorum","1825478","2013-02-22","2013-02-22","1633767","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.3535051145","-26.2571171016","18092","Acalypha nemorum","1825906","2009-02-07","2009-02-07","1590208","<UNNAMED>","Along vehicle track to Widgee Mtn, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.5427446024","-28.2234042558","18092","Acalypha nemorum","1837250","2006-06-16","2006-06-16","1590279","<UNNAMED>","Teviot Brook, below cliff on Boonah to Killarney Road, c 5km from junction with Boonah to White Swamp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.2652365282","-28.1070116411","18092","Acalypha nemorum","1843282","2006-03-31","2006-03-31","1594105","<UNNAMED>","Pinnacle Firebreak, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
