"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6927875062","-12.6568296982","10233","Schizachyrium crinizonatum","1661653","1990-04-23","1990-04-23","1496013","<UNNAMED>","2.4km E of the Peninsula Development Road on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.3330555556","-17.6088888889","10233","Schizachyrium crinizonatum","2024514","2019-05-08","2019-05-08","1753947","<UNNAMED>","27 km NW of Burketown on Escott Stn. (Gulf Site 386)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5844813472","-18.5818093604","10233","Schizachyrium crinizonatum","1616663","1954-07-18","1954-07-18","1426105","<UNNAMED>","Towards Croydon from Esmeralda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4261277589","-13.7234937858","10233","Schizachyrium crinizonatum","1641993","1987-05-10","1987-05-10","1414324","<UNNAMED>","2km E of Merapah Station on the track to Rokeby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0230555556","-17.5286111111","10233","Schizachyrium crinizonatum","1904909","2004-04-19","2004-04-19","1697805","<UNNAMED>","164km E of Burketown on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.68888889","-14.40583333","10233","Schizachyrium crinizonatum","1915418","2017-06-10","2017-06-10","1685375","<UNNAMED>","Lama Lama NP, 5.9 km by road S of northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0094456971","-14.7234794486","10233","Schizachyrium crinizonatum","1611448","1987-05-08","1987-05-08","1427206","<UNNAMED>","Lakefield National Park, 5km SE of the Morehead River on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9936111111","-15.5922222222","10233","Schizachyrium crinizonatum","1912121","2015-05-09","2015-05-09","1679906","<UNNAMED>","Kings Plains Stn, old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.99361111","-15.59222222","10233","Schizachyrium crinizonatum","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.28948391","-17.99931258","10233","Schizachyrium crinizonatum","1783273","2001-05-10","2001-05-10","1563263","<UNNAMED>","Cothilda Station property, ca 26KM N of Croydon (Site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.3330555556","-17.6088888889","10233","Schizachyrium crinizonatum","2024357","2017-05-07","2017-05-07","1753881","<UNNAMED>","27 km NW of Burketown on Escott Station (Gulf site 386).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.3330555556","-17.6088888889","10233","Schizachyrium crinizonatum","2024480","2019-05-16","2019-05-16","1753959","<UNNAMED>","27 km NW of Burketown on Escott Stn (Gulf Site 386).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.90290664","-15.09893047","10233","Schizachyrium crinizonatum","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.74279563","-13.35683142","10233","Schizachyrium crinizonatum","1640720","1982-06-03","1982-06-03","1453739","<UNNAMED>","1.3km ESE of Aurukun on road to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.67612084","-12.62349636","10233","Schizachyrium crinizonatum","1675195","1990-04-20","1990-04-20","1478268","<UNNAMED>","4.3km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7094541728","-12.6901630316","10233","Schizachyrium crinizonatum","1680414","1990-04-18","1990-04-18","1479142","<UNNAMED>","3.3km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4805555556","-14.0422222222","10233","Schizachyrium crinizonatum","1872990","2013-06-09","2013-06-09","1654285","<UNNAMED>","Silver Plains Station, 9.1km along Goanna Creek Road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.3330555556","-17.6088888889","10233","Schizachyrium crinizonatum","1920370","2007-04-29","2007-04-29","1699471","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 386).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.50111959","-17.49846844","10233","Schizachyrium crinizonatum","1617247","1938-04-02","1938-04-02","1447965","<UNNAMED>","Near Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5844376521","-19.2484521039","10233","Schizachyrium crinizonatum","1647372","1945-04-28","1945-04-28","1455856","<UNNAMED>","9 miles from Townsville towards Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
