"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","16120","Solanum seaforthianum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9483281729","-25.8678848199","16120","Solanum seaforthianum","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","152.15770568","-26.771755874","16120","Solanum seaforthianum","2123654","2023-06-02","2023-06-02","1828757","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.15765159","-26.771456121","16120","Solanum seaforthianum","2123936","2023-06-02","2023-06-02","1829296","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.17563","-26.872178333","16120","Solanum seaforthianum","2124235","2023-06-02","2023-06-02","1828634","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","153.2768904","-27.83763843","16120","Solanum seaforthianum","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"6","143.536224","-14.227457","16120","Solanum seaforthianum","1244858","2011-09-28","","1123173","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"7","143.534586","-14.228596","16120","Solanum seaforthianum","1244862","2011-09-28","","1123417","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"8","143.541616","-14.219259","16120","Solanum seaforthianum","1244866","2011-09-28","","1123420","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"9","143.539846","-14.219683","16120","Solanum seaforthianum","1244867","2011-09-28","","1123421","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"10","143.537511","-14.22023","16120","Solanum seaforthianum","1244869","2011-09-28","","1123423","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"11","143.535369","-14.221807","16120","Solanum seaforthianum","1244872","2011-09-28","","1123426","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"12","143.534263","-14.223704","16120","Solanum seaforthianum","1244876","2011-09-28","","1123430","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"13","143.539575","-14.236713","16120","Solanum seaforthianum","1244968","2011-09-29","","1123941","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"14","151.210235461","-23.537032882","16120","Solanum seaforthianum","30050","1994-09-07","1994-09-07","12743","PRO CURTR02","Curtis Island - National Park: 100m east of Marine Plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.162179909","-23.635643669","16120","Solanum seaforthianum","30064","1994-09-10","1994-09-10","12757","PRO CURTR17","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.131625384","-23.622310692","16120","Solanum seaforthianum","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.138569231","-23.64619962","16120","Solanum seaforthianum","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.15384699","-23.651199612","16120","Solanum seaforthianum","30080","1994-09-11","1994-09-11","12773","PRO CURTR41","Curtis Island: Near Middle Creek. 23km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.997171774","-25.08369432","16120","Solanum seaforthianum","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","153.1554174353","-27.6222603195","16120","Solanum seaforthianum","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"21","153.1524685447","-27.622642758","16120","Solanum seaforthianum","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"22","153.1582384124","-27.6245682399","16120","Solanum seaforthianum","1434002","2017-09-14","","1271356","Upper Day Use Area north","Daisy Hill Conservation Park, upper day use area between car park and toilet block","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"23","148.5836250816","-20.2689549257","16120","Solanum seaforthianum","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.884","-24.171","16120","Solanum seaforthianum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"25","150.4858","-23.3205","16120","Solanum seaforthianum","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"26","150.1808","-22.655","16120","Solanum seaforthianum","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"27","150.464412703","-23.18342241","16120","Solanum seaforthianum","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"28","150.42024724","-23.211755219","16120","Solanum seaforthianum","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"29","152.9635671298","-26.6125474366","16120","Solanum seaforthianum","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"30","149.1051523539","-21.5515493939","16120","Solanum seaforthianum","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.0847","-27.7665","16120","Solanum seaforthianum","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"32","152.0987","-27.7807","16120","Solanum seaforthianum","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"33","152.0928","-27.7411","16120","Solanum seaforthianum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"34","150.801072541","-22.831755328","16120","Solanum seaforthianum","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.301067532","-24.331753935","16120","Solanum seaforthianum","29011","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.917724106","-24.281751494","16120","Solanum seaforthianum","29075","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.051069671","-24.181753524","16120","Solanum seaforthianum","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.184400984","-23.898421117","16120","Solanum seaforthianum","29108","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.167735187","-23.915088057","16120","Solanum seaforthianum","29127","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","150.50107854","-23.63175407","16120","Solanum seaforthianum","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","150.834417308","-25.665086494","16120","Solanum seaforthianum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","150.434412465","-23.798420159","16120","Solanum seaforthianum","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","150.717742829","-23.398422141","16120","Solanum seaforthianum","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.001071041","-23.081754905","16120","Solanum seaforthianum","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.584410785","-23.348422093","16120","Solanum seaforthianum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.917726435","-26.481739737","16120","Solanum seaforthianum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.851058874","-26.315074685","16120","Solanum seaforthianum","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","150.46774678","-23.148422495","16120","Solanum seaforthianum","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","150.551078337","-23.331754993","16120","Solanum seaforthianum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","149.834420307","-23.498423566","16120","Solanum seaforthianum","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","150.451079965","-23.165089414","16120","Solanum seaforthianum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","152.017731273","-25.581747998","16120","Solanum seaforthianum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.367732509","-26.248411727","16120","Solanum seaforthianum","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.001071041","-23.081754905","16120","Solanum seaforthianum","28932","1992-04-01","1992-04-01","11906","LST VALLFL2","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.167735981","-23.581754836","16120","Solanum seaforthianum","28943","1993-03-01","1993-03-01","11916","LST CUR_JB3","Curtis Island: Patch of scrub on hillslope above the marine plain adjacent to road","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.067737599","-23.531754941","16120","Solanum seaforthianum","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","151.367732129","-23.940087954","16120","Solanum seaforthianum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","152.001060625","-25.065083352","16120","Solanum seaforthianum","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","150.401080663","-23.148422299","16120","Solanum seaforthianum","29278","1995-06-01","1995-06-01","12035","LST MILMFL1","Milman - Upper Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","150.401080663","-23.148422299","16120","Solanum seaforthianum","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","152.637172004","-26.207853725","16120","Solanum seaforthianum","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","152.577172834","-26.200632184","16120","Solanum seaforthianum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","152.617172551","-26.233965822","16120","Solanum seaforthianum","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","152.873279088","-26.176463855","16120","Solanum seaforthianum","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","152.566618412","-26.244243188","16120","Solanum seaforthianum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","152.726059906","-26.23590897","16120","Solanum seaforthianum","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","152.678283207","-26.293965235","16120","Solanum seaforthianum","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","152.495508773","-26.373410491","16120","Solanum seaforthianum","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","152.670505346","-26.296465297","16120","Solanum seaforthianum","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","152.709394792","-26.402575694","16120","Solanum seaforthianum","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","150.217750904","-24.615080926","16120","Solanum seaforthianum","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","150.93440453","-23.865087934","16120","Solanum seaforthianum","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","150.367748039","-23.181755167","16120","Solanum seaforthianum","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","150.455246932","-23.156755444","16120","Solanum seaforthianum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","153.385","-28.2136111111","16120","Solanum seaforthianum","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.4147222222","-28.1880555555","16120","Solanum seaforthianum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.0868091024","-24.1635788449","16120","Solanum seaforthianum","1001472","2004-12-22","","920862","Weed 3","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.1835856833","-24.6825832936","16120","Solanum seaforthianum","459332","1999-09-12","","453078","INCIDENTAL","Uncle Tom's RD, S.E. Moura, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"79","144.826120847","-18.108744521","16120","Solanum seaforthianum","459768","2000-04-07","","453499","INCIDENTAL","40 Mile Scrub N.P.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.589929886","-25.549084713","16120","Solanum seaforthianum","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.552269073","-25.234718398","16120","Solanum seaforthianum","460238","2000-07-04","","453926","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.422408122","-25.763397056","16120","Solanum seaforthianum","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.5790833333","-17.2838888888","16120","Solanum seaforthianum","2123507","2023-07-18","2023-07-18","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","145.5790833333","-17.2838888888","16120","Solanum seaforthianum","2123511","2023-07-22","2023-07-22","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","148.6917590134","-20.2906722023","16120","Solanum seaforthianum","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"86","148.3325231914","-21.4647321297","16120","Solanum seaforthianum","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.8518899294","-26.6760637777","16120","Solanum seaforthianum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.413558","-28.051189","16120","Solanum seaforthianum","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"89","148.9436714258","-20.954994383","16120","Solanum seaforthianum","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"90","148.9497644134","-20.9599645392","16120","Solanum seaforthianum","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.8567099898","-26.320527945","16120","Solanum seaforthianum","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","151.278288589","-23.913143201","16120","Solanum seaforthianum","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"93","151.323565916","-23.904810152","16120","Solanum seaforthianum","29461","1995-01-18","1995-01-18","12169","MIS BOYIJ04","Boyne Island - Boyne Smelter Buffer Zone: east of haul road adjacent to post number 20, just in from the slashed edge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"94","151.345232563","-23.925921023","16120","Solanum seaforthianum","29469","1995-01-22","1995-01-22","12177","MIS BOYIJ12","Boyne Island - Boyne Smelter Buffer Zone: track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"95","151.346343545","-23.92592102","16120","Solanum seaforthianum","29471","1995-01-23","1995-01-23","12179","MIS BOYIJ14","Boyne Island - Boyne Smelter Buffer Zone: adjacent to (north of) track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"96","151.308844199","-23.863143284","16120","Solanum seaforthianum","29474","1995-01-23","1995-01-23","12182","MIS BOYIJ17","Boyne Island - Boyne Smelter Buffer Zone: South of storage area/car park at loading facility on South Trees Island","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"97","151.332454767","-23.925643056","16120","Solanum seaforthianum","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"98","151.311622151","-23.867310261","16120","Solanum seaforthianum","29487","1995-01-26","1995-01-26","12195","MIS BOYIJ30","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island, adjacent to & west of the haul road,approx 500 m south of the northern end of the conveyor belt","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"99","151.316622061","-23.875921223","16120","Solanum seaforthianum","29490","1995-01-26","1995-01-26","12198","MIS BOYIJ33","Boyne Island - Boyne Smelter Buffer Zone: South trees Island adjacent to eastern shoreline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"100","150.752764796","-23.156512418","16120","Solanum seaforthianum","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"101","152.8743670417","-27.581042442","16120","Solanum seaforthianum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.6141492271","-27.9999517637","16120","Solanum seaforthianum","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.0764517307","-26.7099481932","16120","Solanum seaforthianum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"104","148.8977777777","-21.2308333333","16120","Solanum seaforthianum","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"105","148.8986111111","-21.2338888888","16120","Solanum seaforthianum","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"106","149.1893910474","-21.4303521897","16120","Solanum seaforthianum","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"107","149.1887504223","-21.4313719574","16120","Solanum seaforthianum","870550","2004-07-20","2004-12-27","812668","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.801074793","-23.265089801","16120","Solanum seaforthianum","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","150.801074793","-23.265089801","16120","Solanum seaforthianum","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","152.556330922","-25.16424546","16120","Solanum seaforthianum","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","152.522996611","-25.034802188","16120","Solanum seaforthianum","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"112","151.886057178","-24.15091827","16120","Solanum seaforthianum","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"113","151.884946179","-24.155918332","16120","Solanum seaforthianum","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"114","151.889390094","-24.164251382","16120","Solanum seaforthianum","29741","1995-05-07","1995-05-07","12447","NP_ ROHEM15","Round Hill Head - Joseph Banks CP: North end of Workmans Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"115","151.944951634","-25.255916213","16120","Solanum seaforthianum","29585","1996-09-10","1996-09-10","12293","NP_ GOODJ06","Goodnight Scrub NP: Adjacent to Goodnight Road immediately opposite intersection","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
