"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.70941127","-28.29007092","30648","Philotheca obovatifolia","1938686","1974-12-05","1974-12-05","1549247","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.708888889","-28.314444444","30648","Philotheca obovatifolia","1691985","1992-11-10","1992-11-10","1500398","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.70236","-28.28633","30648","Philotheca obovatifolia","2071965","2021-10-28","2021-10-28","1791561","<UNNAMED>","Mt Barney, upper slope along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7216666667","-28.3441666667","30648","Philotheca obovatifolia","1582943","1934-07-09","1934-07-09","1396200","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6916666667","-28.2827777778","30648","Philotheca obovatifolia","1702715","1972-06-01","1972-06-30","1491373","<UNNAMED>","Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6977777778","-28.2808333333","30648","Philotheca obovatifolia","1710397","1935-10-13","1935-10-13","1512540","<UNNAMED>","Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.692412","-28.280979","30648","Philotheca obovatifolia","2072130","2021-10-28","2021-10-28","1790954","<UNNAMED>","Saddle between peaks along Mt Barney East Peak track, Mt Barney. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6923446","-28.28125208","30648","Philotheca obovatifolia","1845155","2009-09-18","2009-09-18","1586134","<UNNAMED>","Mt Barney National Park, saddle between the twin peaks of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7216666667","-28.3441666667","30648","Philotheca obovatifolia","1552958","1935-07-14","1935-07-14","1382563","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75107794","-28.24840426","30648","Philotheca obovatifolia","1628567","1931-08-27","1931-08-27","1413483","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7052777778","-28.285","30648","Philotheca obovatifolia","1658444","1994-09-04","1994-09-04","1490844","<UNNAMED>","Mt Barney, upper slopes south-east ridge of East Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6977777778","-28.2808333333","30648","Philotheca obovatifolia","1527595","1949-09-25","1949-09-25","1346780","<UNNAMED>","Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6977777778","-28.2808333333","30648","Philotheca obovatifolia","1668582","1994-09-04","1994-09-04","1508650","<UNNAMED>","Mt Barney, summit area East Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
