"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","14334","Homalanthus stillingiifolius","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9050200445","-26.5216691968","14334","Homalanthus stillingiifolius","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3276600831","-26.3422189538","14334","Homalanthus stillingiifolius","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"3","150.2924603802","-22.5434291327","14334","Homalanthus stillingiifolius","1742459","1997-05-27","1997-05-27","1566729","<UNNAMED>","Double Mountain to the N of the repeater station, Shoalwater Bay, Rowes Lagoon Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.209399846","-27.840068354","14334","Homalanthus stillingiifolius","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","14334","Homalanthus stillingiifolius","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.95","-26.4319444444","14334","Homalanthus stillingiifolius","1584308","1983-01-11","1983-01-11","1461424","<UNNAMED>","Mt Cooroy C 10K E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.25106986","-28.08173386","14334","Homalanthus stillingiifolius","1521198","1931-08-22","1931-08-22","1372419","<UNNAMED>","Back Creek, Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2924914992","-22.5432783539","14334","Homalanthus stillingiifolius","1868777","2014-02-18","2014-02-18","1664824","<UNNAMED>","Double Mountain summit, Rowes Lagoon Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.983565592","-25.657859183","14334","Homalanthus stillingiifolius","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"10","152.0221738222","-25.5945242688","14334","Homalanthus stillingiifolius","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9515389677","-26.4317972766","14334","Homalanthus stillingiifolius","1911830","2006-11-26","2006-11-26","1688462","<UNNAMED>","Mt Cooroy, on walking track, c. 200m from summit, on south-west side, under dead Brush Box.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.7427512088","-20.1234456696","14334","Homalanthus stillingiifolius","1260477","1992-03-28","1992-03-28","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"13","152.9448847836","-27.4877661216","14334","Homalanthus stillingiifolius","1533875","1986-07-27","1986-07-27","1394812","<UNNAMED>","Cubberla Creek, Chapel Hill, 1.6km SW of Mt Coot-tha Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177309953","-26.5817410147","14334","Homalanthus stillingiifolius","1610766","1959-05-13","1959-05-13","1412438","<UNNAMED>","Kondalilla NP, near Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9427417604","-24.4234181123","14334","Homalanthus stillingiifolius","1686266","1988-05-15","1988-05-15","1468982","<UNNAMED>","Kroombit SF 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8683","-26.4708","14334","Homalanthus stillingiifolius","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.9092","-26.2855","14334","Homalanthus stillingiifolius","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.001065723","-25.698414883","14334","Homalanthus stillingiifolius","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","152.8008333333","-27.79","14334","Homalanthus stillingiifolius","1896856","2009-03-21","2009-03-21","1686309","<UNNAMED>","Ridge c. 600m NE of Flinders Plum Picnic Area, Flinders Goolman Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.176065304","-27.6400679778","14334","Homalanthus stillingiifolius","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.726059906","-26.23590897","14334","Homalanthus stillingiifolius","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","147.74276114","-20.12344452","14334","Homalanthus stillingiifolius","1710513","1992-03-28","1992-03-28","1477043","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.79722222","-27.36888889","14334","Homalanthus stillingiifolius","1908835","2013-08-25","2013-08-25","1705023","<UNNAMED>","South Pine River below bridge on Mount Glorious road, upper Highvale, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5299444","-27.2011389","14334","Homalanthus stillingiifolius","2121034","2022-03-16","2022-03-16","1826512","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.884","-26.46","14334","Homalanthus stillingiifolius","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.81549","-27.068319","14334","Homalanthus stillingiifolius","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"27","152.0369444444","-25.6138888889","14334","Homalanthus stillingiifolius","1813214","2009-05-14","2009-05-14","1627163","<UNNAMED>","Bluff Range, 1.3km S of The Bluff Mountain, mid-western section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.226065966","-27.806734957","14334","Homalanthus stillingiifolius","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8138","-26.4274","14334","Homalanthus stillingiifolius","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8898118401","-27.4142372084","14334","Homalanthus stillingiifolius","2065287","2021-07-19","2021-09-09","1784844","Bellbird Grove Link Rd site 1"," D Aguilar NP Camp Mountain","100","17685","SDMU Camera Trap 2021","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0427276479","-27.4567360172","14334","Homalanthus stillingiifolius","1518495","1770-04-19","2000-11-07","1396290","<UNNAMED>","Gin Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.80801328","-27.41090643","14334","Homalanthus stillingiifolius","1837807","2006-06-28","2006-06-28","1613059","<UNNAMED>","C. 1.5km direct SSE of Jollys Lookout; forest track between South Boundary Road and Mount Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177264","-26.24840865","14334","Homalanthus stillingiifolius","1950017","1916-01-01","1916-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843986373","-27.5817346444","14334","Homalanthus stillingiifolius","1632272","1968-09-15","1968-09-15","1459504","<UNNAMED>","SE slopes of Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.72642261","-22.76650053","14334","Homalanthus stillingiifolius","1726047","2000-09-18","2000-09-18","1566822","<UNNAMED>","Byfield National Park, The Peaks area, 8km NE of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843986373","-27.5817346444","14334","Homalanthus stillingiifolius","1945654","1887-10-08","1887-10-08","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2755556","-28.1880556","14334","Homalanthus stillingiifolius","2054517","1997-10-11","1997-10-11","1776318","<UNNAMED>","1.2km along Carrick Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8927355043","-27.3067397658","14334","Homalanthus stillingiifolius","1640109","1958-08-29","1958-08-29","1416258","<UNNAMED>","Clear Mountain & Adjacent Ridges NW Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.0427622548","-23.9234233126","14334","Homalanthus stillingiifolius","1659002","1964-08-01","1964-08-31","1505136","<UNNAMED>","Rockland Spring C 22M S of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8234910884","-27.4444941407","14334","Homalanthus stillingiifolius","2065292","2021-11-25","2022-02-18","1784849","INCIDENTAL","D'Aguilar National Park - Creek Road","100","17686","SDMU Camera Trap 2022","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.226066231","-27.840068224","14334","Homalanthus stillingiifolius","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9177355","-27.4150731","14334","Homalanthus stillingiifolius","1520962","1914-08-01","1914-08-31","1375048","<UNNAMED>","One Tree Hill (Mt Coot-tha) near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.342750412","-28.098407477","14334","Homalanthus stillingiifolius","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"44","151.984399028","-25.698414968","14334","Homalanthus stillingiifolius","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","151.983565592","-25.657859183","14334","Homalanthus stillingiifolius","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","153.26718097","-28.10895609","14334","Homalanthus stillingiifolius","1742910","2004-05-24","2004-05-24","1573794","<UNNAMED>","Pages Pinnacle, c. 6.5km S of Hinze Dam Wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3949516","-25.67396871","14334","Homalanthus stillingiifolius","1776602","2003-11-25","2003-11-25","1571745","<UNNAMED>","SF 57 St Mary, west of Tiaro, Mt Woocoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.034404031","-24.365085698","14334","Homalanthus stillingiifolius","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.9847222222","-25.6594444444","14334","Homalanthus stillingiifolius","1924671","1931-05-16","1931-05-16","1708882","<UNNAMED>","Coalstoun Lakes, base of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.226066378","-27.856734852","14334","Homalanthus stillingiifolius","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.786","-26.3653","14334","Homalanthus stillingiifolius","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.9177309953","-26.5817410147","14334","Homalanthus stillingiifolius","1555139","1973-08-01","1973-08-31","1367869","<UNNAMED>","Kondallilla NP, Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8199577265","-27.4239619881","14334","Homalanthus stillingiifolius","1684436","1993-09-11","1993-09-11","1513636","<UNNAMED>","Brisbane Forest Park 5km SE of Mt Nebo Grid Ref) 9443-2 Samford 822666 (GPS 27 25 32 152 49 08)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6788466154","-27.0150730992","14334","Homalanthus stillingiifolius","1837720","2006-07-09","2006-07-09","1629416","<UNNAMED>","SE slopes of Mt Archer, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.29222222","-22.54305556","14334","Homalanthus stillingiifolius","1855343","2016-04-18","2016-04-18","1665532","<UNNAMED>","Near the communication tower on Double Mountain, Shoalwater Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177355043","-27.4150730992","14334","Homalanthus stillingiifolius","1553468","1930-08-24","1930-08-24","1357680","<UNNAMED>","Taylor Range near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2510698615","-28.0817338633","14334","Homalanthus stillingiifolius","1571827","1976-10-27","1976-10-27","1384797","<UNNAMED>","NP 1083 Numinbah, Mudgeeraba to Springbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7594021709","-27.2553508769","14334","Homalanthus stillingiifolius","1777389","2003-04-29","2003-04-29","1534116","<UNNAMED>","Headwaters of Kobble Creek, c 6.5km along track from Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4316666667","-28.1098888889","14334","Homalanthus stillingiifolius","1869626","2017-11-12","2017-11-12","1662097","<UNNAMED>","Dulcie Drive, Burleigh Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2193056","-27.7945833","14334","Homalanthus stillingiifolius","1978543","2019-08-02","2019-08-02","1732258","<UNNAMED>","Holcim Quarry land, Lot/Plan: 5/RP15911; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5577777778","-27.0994444444","14334","Homalanthus stillingiifolius","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.017731273","-25.581747998","14334","Homalanthus stillingiifolius","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","152.9716666667","-26.3883333333","14334","Homalanthus stillingiifolius","1591970","1982-08-15","1982-08-15","1450667","<UNNAMED>","Mt Tinbeerwah C 6K W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7927355","-27.3900731","14334","Homalanthus stillingiifolius","1657497","1973-10-18","1973-10-18","1439240","<UNNAMED>","Manorina NP N of Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7427355043","-27.3234064325","14334","Homalanthus stillingiifolius","1785021","1997-10-18","1997-10-18","1548254","<UNNAMED>","Lawton Road, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.5981150249","-22.8049240201","14334","Homalanthus stillingiifolius","1865977","2018-04-23","2018-04-23","1645412","<UNNAMED>","Isopods Track, Mount Parnassus Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2760698615","-28.1400671967","14334","Homalanthus stillingiifolius","1950920","1991-02-24","1991-02-24","1713535","<UNNAMED>","4.3km past bridge over Little Nerang Creek, Mudgeeraba to Springbrook road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.8518899294","-26.6760637777","14334","Homalanthus stillingiifolius","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.084387098","-26.4150694817","14334","Homalanthus stillingiifolius","1655966","1986-06-19","1986-06-19","1429549","<UNNAMED>","Near Cooroibah Creek near Lake Cooroibah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843943145","-27.4150693506","14334","Homalanthus stillingiifolius","1890850","1770-04-19","2000-11-07","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.705227082","-26.219242178","14334","Homalanthus stillingiifolius","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","152.001065723","-25.698414883","14334","Homalanthus stillingiifolius","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","153.2510698615","-28.0817338633","14334","Homalanthus stillingiifolius","1530520","1914-06-01","1914-06-30","1358283","<UNNAMED>","Nimmel Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9093976619","-26.5234076814","14334","Homalanthus stillingiifolius","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7510733254","-27.5817384219","14334","Homalanthus stillingiifolius","1542078","1907-01-01","1907-12-31","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8865","-26.2145","14334","Homalanthus stillingiifolius","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.9760597321","-26.3900753196","14334","Homalanthus stillingiifolius","1754094","1994-05-13","1994-05-13","1569022","<UNNAMED>","Mt Tinbeerwah, Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8241666667","-26.9844444444","14334","Homalanthus stillingiifolius","2024412","2017-01-15","2017-01-15","1754004","<UNNAMED>","Beerburrum West SF, 6km SE of Woodford, just off Raaen Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.036897022","-25.595081879","14334","Homalanthus stillingiifolius","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"80","153.3068055556","-28.1744722222","14334","Homalanthus stillingiifolius","1966875","2019-08-13","2019-08-13","1724421","<UNNAMED>","C. 6km SSW of Mt Nimmel Camp grounds (on road edge, western side of Austonville Rd.)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4007849333","-25.6698020466","14334","Homalanthus stillingiifolius","1663154","1996-04-27","1996-04-27","1467278","<UNNAMED>","Mt Woocoo, State Forest 57 St Mary (GPS 25 40 17 152 23 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.909408427","-24.4734181123","14334","Homalanthus stillingiifolius","1675577","1996-12-31","1996-12-31","1495026","<UNNAMED>","Kroombit Tops NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.951058371","-26.431739717","14334","Homalanthus stillingiifolius","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.024118267","-25.6506353797","14334","Homalanthus stillingiifolius","1595047","1989-12-31","1989-12-31","1403496","<UNNAMED>","TR 375 near Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9560289877","-27.4665545034","14334","Homalanthus stillingiifolius","1832372","2007-11-13","2007-11-13","1626898","<UNNAMED>","Walking track (beside West Ithaca Creek) to Simpson Falls, c. 150m from picnic area, Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.209399995","-27.856734986","14334","Homalanthus stillingiifolius","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.9847222222","-25.6594444444","14334","Homalanthus stillingiifolius","1699337","1994-03-19","1994-03-19","1469021","<UNNAMED>","Coongara Rock, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8296708432","-26.4839642085","14334","Homalanthus stillingiifolius","1753358","2003-09-16","2003-09-16","1577852","<UNNAMED>","Ridgewood SF, south west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.69634662","-27.08340643","14334","Homalanthus stillingiifolius","1783876","1998-06-07","1998-06-07","1547846","<UNNAMED>","Bulls Falls Lookout, Mt Mee State Forest, W of Mt Mee (GPS 27 05 06 152 41 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
