"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.50112182","-27.49842448","10025","Olearia gordonii","1582533","1960-05-21","1960-05-21","1377895","<UNNAMED>","SE of Surat, Thomby Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.58445026","-27.24842513","10025","Olearia gordonii","1597824","1963-01-31","1963-01-31","1447224","<UNNAMED>","12 miles W of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.41779141","-27.24842768","10025","Olearia gordonii","1618834","1770-04-19","2000-11-07","1412457","<UNNAMED>","Between Glenmorgan and Surat, on the Thomby Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6761323718","-27.0400975426","10025","Olearia gordonii","1621725","1991-05-02","1991-05-02","1457959","<UNNAMED>","Point Lookout, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.82615336","-26.07344104","10025","Olearia gordonii","1625185","1977-07-07","1977-07-07","1445828","<UNNAMED>","C. 8km SE of 'Yo Yo Park' on Morven - Augathella road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.41779141","-27.24842768","10025","Olearia gordonii","1638179","1963-01-31","1963-01-31","1412458","<UNNAMED>","20km W of Glenmorgan near 'Murilla' on Surat road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.32142306","-26.17343916","10025","Olearia gordonii","1674501","1996-08-01","1996-08-31","1477624","<UNNAMED>","Chesterton Range, Razorback Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.3094786128","-26.1067724975","10025","Olearia gordonii","1681996","1995-09-22","1995-09-22","1478499","<UNNAMED>","N boundary of Chesterton Range National Park, NE of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4344748268","-20.317913043","10025","Olearia gordonii","1705939","1993-06-24","1993-06-24","1475757","<UNNAMED>","64km north northeast of Hughenden (GPS 20 19 10 144 26 00) (site 24/6-14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.67613237","-27.04009754","10025","Olearia gordonii","1716755","1991-05-02","1991-05-02","1495273","<UNNAMED>","'Point Lookout', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.27112474","-27.48203879","10025","Olearia gordonii","1742281","2001-08-31","2001-08-31","1572779","<UNNAMED>","Slopes of Thomby Range, Glen Fosslyn, SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6166613514","-27.8856414356","10025","Olearia gordonii","1769038","1998-10-04","1998-10-04","1529040","<UNNAMED>","1.4km along Main N-S road Boondandilla SF W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.4345694444","-26.2065805556","10025","Olearia gordonii","1822797","2011-04-07","2011-04-07","1633620","<UNNAMED>","Chesterton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.4991666667","-26.0458333333","10025","Olearia gordonii","1825895","2010-05-15","2010-05-15","1620975","<UNNAMED>","51.7km N of Mungallala on Redford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.47640727","-27.68148336","10025","Olearia gordonii","1843809","2005-08-28","2005-08-28","1602306","<UNNAMED>","'Wagganba', SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.5083333333","-26.1083333333","10025","Olearia gordonii","1857805","1989-06-22","1989-06-22","1651788","<UNNAMED>","Redford Road, 30km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.6594707807","-26.4567705132","10025","Olearia gordonii","1859571","1984-10-11","1984-10-11","1648057","<UNNAMED>","11.5km E of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.05275344","-26.07810701","10025","Olearia gordonii","1878915","2015-04-17","2015-04-17","1656216","<UNNAMED>","Mount Armour Nature Refuge, 'Claravale', c. 45 km NNE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.05275344","-26.07810701","10025","Olearia gordonii","1958485","2013-03-22","2013-03-22","1656216","<UNNAMED>","Mount Armour Nature Refuge, 'Claravale', c. 45 km NNE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.4833333333","-26.05","10025","Olearia gordonii","2008476","1993-09-09","1993-09-09","1739410","<UNNAMED>","Chesterton Range, c. 53km N from Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.259292","-26.115151","10025","Olearia gordonii","2063921","2022-06-06","2022-06-06","1783828","<UNNAMED>","2km SE along track '83' from Winneba House. Road follows parallel to Chesterton Range NP western Boundary. Site 250m walk east from road. 36.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.25","-27.4833333333","10025","Olearia gordonii","2117370","1991-07-29","1991-07-29","1824531","<UNNAMED>","Thomby Range, c. 43km SE of Surat, on 'Glen Fosslyn' Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.3413888888","-27.6291666666","10025","Olearia gordonii","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
