"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.0901313336","9526","Syzygium xerampelinum","1548747","1974-06-05","1974-06-05","1345779","<UNNAMED>","SFR 675 Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.0901313336","9526","Syzygium xerampelinum","1566067","1975-02-18","1975-02-18","1356470","<UNNAMED>","SFR 675 Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8094406357","-17.6067965991","9526","Syzygium xerampelinum","1598727","1981-02-13","1981-02-13","1423725","<UNNAMED>","Tchupala Falls-Crawfords Lookout Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761039456","-17.0901313336","9526","Syzygium xerampelinum","1598728","1976-12-22","1976-12-22","1452133","<UNNAMED>","S.F.R. 675 E Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7761039456","-17.2234646669","9526","Syzygium xerampelinum","1598742","1984-12-10","1984-12-10","1446776","<UNNAMED>","SFR 310 Parish of Gadgarra Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7094372789","-17.0901313336","9526","Syzygium xerampelinum","1608483","1972-12-17","1972-12-17","1429904","<UNNAMED>","Little Mulgrave River SFR 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7094372789","-17.0901313336","9526","Syzygium xerampelinum","1609622","1979-09-24","1979-09-24","1425081","<UNNAMED>","SFR 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761039456","-17.0901316669","9526","Syzygium xerampelinum","1609634","1976-10-07","1976-10-07","1462665","<UNNAMED>","SFR 675 Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761039456","-17.0901313336","9526","Syzygium xerampelinum","1635677","1974-10-08","1974-10-08","1345779","<UNNAMED>","SFR 675 Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.0901316669","9526","Syzygium xerampelinum","1639169","1974-10-08","1974-10-08","1403411","<UNNAMED>","Little Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761039456","-17.0901313336","9526","Syzygium xerampelinum","1649323","1974-10-08","1974-10-08","1452137","<UNNAMED>","Little Mulgrave. LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.0901313336","9526","Syzygium xerampelinum","1656160","1975-01-08","1975-01-08","1429905","<UNNAMED>","SFR 675 Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8009109019","-17.3066260777","9526","Syzygium xerampelinum","1667388","1988-11-01","1988-11-30","1512425","<UNNAMED>","South of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75403254","-17.21234983","9526","Syzygium xerampelinum","1673153","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6761039456","-17.0901313336","9526","Syzygium xerampelinum","1700697","1976-11-25","1976-11-25","1429905","<UNNAMED>","SFR 675 Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6594372789","-17.1567980002","9526","Syzygium xerampelinum","1713490","1961-01-18","1961-01-18","1508376","<UNNAMED>","Boar Pocket Sw of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7927706123","-17.3067980002","9526","Syzygium xerampelinum","1743303","1968-04-10","1968-04-10","1532102","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7840398367","-17.4393755395","9526","Syzygium xerampelinum","1772938","1993-09-16","1993-09-16","1518283","<UNNAMED>","National Park 226, Bartle Frere, 300m NW of Jiyer Cave Russell River, grid ref. 8063-707712.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594372789","-17.2234646669","9526","Syzygium xerampelinum","1781694","1988-10-13","1988-10-13","1527905","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8728555556","-16.9860722222","9526","Syzygium xerampelinum","1869484","2013-10-19","2013-10-19","1646170","<UNNAMED>","Talbundji Creek, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7","-17.5333333333","9526","Syzygium xerampelinum","1977840","2004-09-07","2004-09-07","1731489","<UNNAMED>","NPR 904, Wooroonooran, un-named creek off Brooks Road, E of Millaa Millaa, site 110.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
