"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.85943728","-17.27346467","14462","Hypsophila halleyana","1519674","1969-06-11","1969-06-11","1387517","<UNNAMED>","Mt Bellenden Ker, near summit of Centre Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8094372789","-17.3734646669","14462","Hypsophila halleyana","1537199","1955-05-16","1955-05-16","1350960","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.24846467","14462","Hypsophila halleyana","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594372789","-17.2734646669","14462","Hypsophila halleyana","1594587","1889-06-01","1889-06-30","1425384","<UNNAMED>","Bellenden Ker, on summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8761039456","-17.2734646669","14462","Hypsophila halleyana","1596143","1977-09-16","1977-09-16","1356052","<UNNAMED>","Summit area of Bellenden Ker, S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8761039456","-17.3067980002","14462","Hypsophila halleyana","1612275","1948-04-06","1948-04-06","1419506","<UNNAMED>","Mt Bellenden Ker, Summit of South Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8261039456","-17.4067980002","14462","Hypsophila halleyana","1626983","1961-06-01","1961-06-30","1422740","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8261039456","-17.4067980002","14462","Hypsophila halleyana","1634265","1935-10-06","1935-10-06","1445455","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7927706123","-17.2734646669","14462","Hypsophila halleyana","1648138","1978-07-07","1978-07-07","1400037","<UNNAMED>","SFR 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.82610395","-17.406798","14462","Hypsophila halleyana","1654117","1929-10-24","1929-10-24","1425385","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.85943728","-17.27346467","14462","Hypsophila halleyana","1663498","1971-08-02","1971-08-02","1498802","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7927706123","-17.3901313336","14462","Hypsophila halleyana","1666406","1991-05-02","1991-05-02","1465024","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere, W spur of NW Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7427706123","-17.3901313336","14462","Hypsophila halleyana","1675755","1977-09-16","1977-09-16","1478584","<UNNAMED>","SFR 310, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8594372789","-17.2734646669","14462","Hypsophila halleyana","1682624","1959-08-22","1959-08-22","1463930","<UNNAMED>","Summit, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8594372789","-17.2567980002","14462","Hypsophila halleyana","1688250","1989-08-16","1989-08-16","1492407","<UNNAMED>","Summit of Bellenden Ker, near radio transmitter building (8063-780907).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8594372789","-17.2734646669","14462","Hypsophila halleyana","1692777","1969-06-10","1969-06-10","1499839","<UNNAMED>","Mt Bellenden Ker c. 0.5M SW of Centre Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8094372789","-17.4067980002","14462","Hypsophila halleyana","1723797","1997-10-25","1997-10-25","1557468","<UNNAMED>","Wooroonooran National Park, Bartle Frere, W of S Peak towards creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.85360395","-17.26402022","14462","Hypsophila halleyana","1723870","2001-12-03","2001-12-03","1540742","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.81082617","-17.37374244","14462","Hypsophila halleyana","1735125","2001-12-02","2001-12-02","1576673","<UNNAMED>","Wooroonooran National Park, Bartle Frere between NW and Main Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8538710385","-17.2626511473","14462","Hypsophila halleyana","1744820","1995-06-29","1995-06-29","1523494","<UNNAMED>","N of transmitter station on Bellenden Ker, close to electricity tower; Grid Ref 8063-780908.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8491792538","-17.2608167475","14462","Hypsophila halleyana","1745287","1995-06-29","1995-06-29","1576228","<UNNAMED>","Track to airplane wreck, Bellenden Ker; Grid Ref 8063-775910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8344372789","-17.3942980002","14462","Hypsophila halleyana","1760537","2001-07-21","2001-07-21","1565068","<UNNAMED>","East Peak of Mt Bartle Frere, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8511039456","-17.2651313336","14462","Hypsophila halleyana","1821134","1981-08-07","1981-08-07","1617351","<UNNAMED>","Summit, Centre Peak, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.85416667","-17.26333333","14462","Hypsophila halleyana","1823697","2009-04-21","2009-04-21","1620308","<UNNAMED>","On the evacuation trail, Mount Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7929166667","-17.3811388889","14462","Hypsophila halleyana","1889492","2016-10-24","2016-10-24","1673893","<UNNAMED>","Mt Bartle Frere, 'Lookout' between the NW and Eastern Peaks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8427706123","-17.2567980002","14462","Hypsophila halleyana","1930437","1974-10-11","1974-10-11","1713724","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.91777061","-17.24846467","14462","Hypsophila halleyana","1945001","1949-06-11","1949-06-11","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7927706123","-17.2734646669","14462","Hypsophila halleyana","1945636","1976-09-30","1976-09-30","1400037","<UNNAMED>","SFR 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.85480606","-17.26356026","14462","Hypsophila halleyana","1953924","2003-05-21","2003-05-21","1558887","<UNNAMED>","NPR 904, Wooroonooran, just S of tower No 9, Mt Bellenden Ker cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8533261678","-17.2626313336","14462","Hypsophila halleyana","1956396","2001-05-16","2001-05-16","1567488","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8541666667","-17.265","14462","Hypsophila halleyana","1968955","2010-09-29","2010-09-29","1726077","<UNNAMED>","Bellenden Ker, in forest just beyond communications tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
